﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46018095,Journal,"Bulletin du Musée océanographique de Monaco  ",Monaco,Le Musée,1906,"Musée océanographique de Monaco.       ",no.57-87 (1906),French,Page 1
https://www.biodiversitylibrary.org/page/10825822,Book,"Decapoden  ",Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 360
https://www.biodiversitylibrary.org/page/2117333,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 326
https://www.biodiversitylibrary.org/page/13973625,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1898-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2:Lfg.47-62 (1898-1901),German,Page CCXXX
https://www.biodiversitylibrary.org/page/41231773,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1895-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2 (1895-1901) [Plates],German,Page CCXXX
https://www.biodiversitylibrary.org/page/11112698,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 45
https://www.biodiversitylibrary.org/page/37231782,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/37231783,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675351,Book,"A history of Crustacea : recent Malacostraca  ",New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 244
https://www.biodiversitylibrary.org/page/10824032,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 244
https://www.biodiversitylibrary.org/page/1142947,Book,"A history of Crustacea : recent Malacostraca  ",London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 244
https://www.biodiversitylibrary.org/page/57030984,Book,"A history of Crustacea : recent Malacostraca  ",London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 244
https://www.biodiversitylibrary.org/page/10636256,Book,Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild Fünfter Band Crustacea,Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Atlas] [Lacks:pg.73-74],German,Page 330
https://www.biodiversitylibrary.org/page/35743294,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 45
https://www.biodiversitylibrary.org/page/30696687,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 161
https://www.biodiversitylibrary.org/page/28872717,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 161
https://www.biodiversitylibrary.org/page/59833938,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 12
https://www.biodiversitylibrary.org/page/59833964,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 38
https://www.biodiversitylibrary.org/page/25148405,Book,"On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean  ",Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 391
https://www.biodiversitylibrary.org/page/25148382,Book,"On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean  ",Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 387
https://www.biodiversitylibrary.org/page/25148414,Book,"On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean  ",Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 400
