﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377274,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 151
https://www.biodiversitylibrary.org/page/31377260,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 137
https://www.biodiversitylibrary.org/page/31488449,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 188
https://www.biodiversitylibrary.org/page/31035602,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 3
https://www.biodiversitylibrary.org/page/31035908,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 271
https://www.biodiversitylibrary.org/page/33471565,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1898-1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.7 (1898-1899),,Page 31
https://www.biodiversitylibrary.org/page/27364328,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/47352613,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 517
https://www.biodiversitylibrary.org/page/1346448,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 320
https://www.biodiversitylibrary.org/page/991765,Journal,"The American anatomical memoirs  ",Philadelphia,The Institute,1938,"Wistar Institute of Anatomy and Biology.       ",no. 16 (1938),English,Page 204
https://www.biodiversitylibrary.org/page/11805682,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 38 (1911),English,Page 330
https://www.biodiversitylibrary.org/page/5589268,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1909,"Société royale zoologique et malacologique de Belgique.       ",t. 44 (1909),French,Page 81
https://www.biodiversitylibrary.org/page/34921108,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1962,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 70
https://www.biodiversitylibrary.org/page/34921075,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1962,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 37
https://www.biodiversitylibrary.org/page/22103200,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 317
https://www.biodiversitylibrary.org/page/24301413,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 610
https://www.biodiversitylibrary.org/page/52460143,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1987,"Carnegie Museum       ",v.56 (1987),English,Page 112
https://www.biodiversitylibrary.org/page/27280103,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 750
https://www.biodiversitylibrary.org/page/31135720,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 35
https://www.biodiversitylibrary.org/page/31138838,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 31
https://www.biodiversitylibrary.org/page/15590052,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 78
https://www.biodiversitylibrary.org/page/7953526,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 86
https://www.biodiversitylibrary.org/page/7955673,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 339
https://www.biodiversitylibrary.org/page/7955389,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 89
https://www.biodiversitylibrary.org/page/14850407,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1944,"Smithsonian Institution       ",1944,English,Page 74
https://www.biodiversitylibrary.org/page/15689215,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1945,"Smithsonian Institution       ",1945,English,Page 80
https://www.biodiversitylibrary.org/page/15608661,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",1946,English,Page 92
https://www.biodiversitylibrary.org/page/8799391,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 99
https://www.biodiversitylibrary.org/page/15700041,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1948,"Smithsonian Institution       ",1948,English,Page 102
https://www.biodiversitylibrary.org/page/8787217,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 95
https://www.biodiversitylibrary.org/page/8805518,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",1952,English,Page 110
https://www.biodiversitylibrary.org/page/8804963,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",1954 [Incomplete],English,Page 113
https://www.biodiversitylibrary.org/page/7945203,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1956,"Smithsonian Institution       ",1956,English,Page 141
https://www.biodiversitylibrary.org/page/15138581,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1958,"Smithsonian Institution       ",1958,English,Page 146
https://www.biodiversitylibrary.org/page/14981582,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1959,"Smithsonian Institution       ",1959,English,Page 158
https://www.biodiversitylibrary.org/page/7951916,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",1961,English,Page 140
https://www.biodiversitylibrary.org/page/7970789,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 141
https://www.biodiversitylibrary.org/page/7957753,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 113
https://www.biodiversitylibrary.org/page/7967963,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 119
https://www.biodiversitylibrary.org/page/13887892,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 84
https://www.biodiversitylibrary.org/page/13899616,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,v.82-85 Heft 1 1916-1919,German,Page 40
https://www.biodiversitylibrary.org/page/6368822,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 99
https://www.biodiversitylibrary.org/page/6379937,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 80
https://www.biodiversitylibrary.org/page/6402787,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 368
https://www.biodiversitylibrary.org/page/14193821,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 374
https://www.biodiversitylibrary.org/page/14202929,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 202
https://www.biodiversitylibrary.org/page/14202722,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,
https://www.biodiversitylibrary.org/page/14202937,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 210
https://www.biodiversitylibrary.org/page/15115581,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 476
https://www.biodiversitylibrary.org/page/14110078,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 449
https://www.biodiversitylibrary.org/page/15069773,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 88
https://www.biodiversitylibrary.org/page/15069682,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 147
https://www.biodiversitylibrary.org/page/15074460,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 117
https://www.biodiversitylibrary.org/page/15113757,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 158
https://www.biodiversitylibrary.org/page/15112705,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 226
https://www.biodiversitylibrary.org/page/14437594,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 88
https://www.biodiversitylibrary.org/page/6872701,Book,"An atlas of the chromosome numbers in animals  ",Ames,Iowa State College Press,1951,"Makino, Sajiro,      1906 -1989",,English,Page 263
https://www.biodiversitylibrary.org/page/62000659,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1983,"Entomological Society of Queensland       ",v.9-10 (1982-1983),,Page 60
https://www.biodiversitylibrary.org/page/62189978,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1937,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 57
https://www.biodiversitylibrary.org/page/62189977,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1937,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 56
