﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33549412,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,
https://www.biodiversitylibrary.org/page/33549416,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,
https://www.biodiversitylibrary.org/page/2922349,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 349
https://www.biodiversitylibrary.org/page/48442530,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 349
https://www.biodiversitylibrary.org/page/56852344,Journal,"Contributions from the New South Wales National Herbarium. Flora series  ",Sydney,Govt. Pr,1961,,no.101:pt.1 (1961),,Page 10
https://www.biodiversitylibrary.org/page/38761121,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,Page 422
https://www.biodiversitylibrary.org/page/38736575,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,
https://www.biodiversitylibrary.org/page/46044362,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1837,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2 (1837),French,Page 396
https://www.biodiversitylibrary.org/page/23050629,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2:C (1853),French,Page 396
https://www.biodiversitylibrary.org/page/35962343,Journal,"Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature  ",Paris,,1835,"Gerbe, Zéphirin,      1810 -1890",2,French,
https://www.biodiversitylibrary.org/page/63301613,Book,"Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller  ",London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.2:pt.1 (1863),English,Page 25
https://www.biodiversitylibrary.org/page/6780768,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2,Latin,Page 25
https://www.biodiversitylibrary.org/page/761178,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1863-1864,"Mueller, Ferdinand von,      1825 -1896",v.4 1863-64,Latin,Page 19
https://www.biodiversitylibrary.org/page/62609234,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 1038
https://www.biodiversitylibrary.org/page/685765,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 640
https://www.biodiversitylibrary.org/page/32681299,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 640
https://www.biodiversitylibrary.org/page/51662968,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1900,"Bailey, Frederick Manson      1827 -1915",pt.2 (1900),English,Page 337
