﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31185027,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 10
https://www.biodiversitylibrary.org/page/57245638,Book,"Descriptive list of succulents, rock garden plants and cacti  ","Fontana, California",E.P. Bradbury,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 2
https://www.biodiversitylibrary.org/page/42394419,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 98
https://www.biodiversitylibrary.org/page/42404099,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years Supplement twenty ",Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 286
https://www.biodiversitylibrary.org/page/42365030,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens Supplementum duodecimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 128
https://www.biodiversitylibrary.org/page/31185827,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 90
https://www.biodiversitylibrary.org/page/31185963,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 226
https://www.biodiversitylibrary.org/page/57390709,Book,"Price list of succulents and water plants  ","Pacific Beach, San Diego, Calif",Soledad Rock & Water Gardens,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/58716998,Book,"Price list of succulents and water plants  ","Pacific Beach, San Diego, Calif",Soledad Rock & Water Gardens,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/59008209,Book,"Wholesale price list, 1935-36 novelties and specials  ","Pacific Beach, San Diego, Calif",Soledad Rock & Water Gardens,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 11
https://www.biodiversitylibrary.org/page/57245494,Book,"Wholesale price list effective Oct. 1, 1932 : succulents, cactus  ","Fontana, California",E.P. Bradbury,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
