﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36228898,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 88
https://www.biodiversitylibrary.org/page/13706231,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 212
https://www.biodiversitylibrary.org/page/47086984,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 148
https://www.biodiversitylibrary.org/page/62598325,Journal,"Bulletin  ",Rouen,,1892,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 28",French,Page 56
https://www.biodiversitylibrary.org/page/46861407,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2005,"Amateur Entomologists' Society (Great Britain)       ",v.64(2004),English,Page 115
https://www.biodiversitylibrary.org/page/18410044,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",4,English,Page 561
https://www.biodiversitylibrary.org/page/10891224,Journal,"Cistula entomologica  ",London,E. W. Janson,1880,,v.2=pt.14-25 (1875-1882),English,Page 544
https://www.biodiversitylibrary.org/page/11838964,Journal,"Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg  ",Regensburg,Zoologisch-mineralogischer Verein,1863,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",17.Jahrg. (1863),German,Page 171
https://www.biodiversitylibrary.org/page/9364273,Book,"A descriptive catalogue of the Dobree collection of European Noctuae  ","Hull, England",A. Browne & Sons,1909,"Browne, Horace B.       ",[Lacks pg.82-83;88-89],English,Page 46
https://www.biodiversitylibrary.org/page/36350090,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1899,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,
https://www.biodiversitylibrary.org/page/10061638,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1885,"Brooklyn Entomological Society       ",v.1-3 (1885-1888),English,Page 14
https://www.biodiversitylibrary.org/page/9950152,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1885,"Brooklyn Entomological Society       ",v.1 (1885-1886),English,Page 14
