﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41208654,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.2=no.295-300 (1891),English,Page 1062
https://www.biodiversitylibrary.org/page/15989872,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 365
https://www.biodiversitylibrary.org/page/28872042,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 41
https://www.biodiversitylibrary.org/page/28858633,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 465
https://www.biodiversitylibrary.org/page/28877600,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 76
https://www.biodiversitylibrary.org/page/28881483,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 469
https://www.biodiversitylibrary.org/page/13076811,Book,"Botanische Mittheilungen aus den Tropen  ",Jena,G. Fischer,1888,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",Heft 7-9 (1895-1901),German,Page 77
https://www.biodiversitylibrary.org/page/13076816,Book,"Botanische Mittheilungen aus den Tropen  ",Jena,G. Fischer,1888,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",Heft 7-9 (1895-1901),German,Page 82
https://www.biodiversitylibrary.org/page/3616395,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.46 (1891),German,Page 355
https://www.biodiversitylibrary.org/page/3442438,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.57 (1894),German,Page 338
https://www.biodiversitylibrary.org/page/2126990,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 126
https://www.biodiversitylibrary.org/page/2126005,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 290
https://www.biodiversitylibrary.org/page/3438541,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 492
https://www.biodiversitylibrary.org/page/3446730,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 92
https://www.biodiversitylibrary.org/page/58969327,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 172
https://www.biodiversitylibrary.org/page/313615,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 172
https://www.biodiversitylibrary.org/page/5895830,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1901,"New York Botanical Garden       ",v.2 (1901-1903),English,Page 511
https://www.biodiversitylibrary.org/page/5895628,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1901,"New York Botanical Garden       ",v.2 (1901-1903),English,Page 331
https://www.biodiversitylibrary.org/page/5193184,Journal,"Bulletin  ",Washington,G.P.O,1896,"United States.  Division of Vegetable Physiology and Pathology.     ",16-22,English,Page 31
https://www.biodiversitylibrary.org/page/51580375,Journal,"Centralblatt für Bakteriologie und Parasitenkunde  ",Jena,G. Fischer,1894,,v.15 (1894),German,Page 504
https://www.biodiversitylibrary.org/page/61635292,Journal,"Centralblatt für Bakteriologie und Parasitenkunde  ",Jena,G. Fischer,1892,,v.11(1892),German,Page 97
https://www.biodiversitylibrary.org/page/3535408,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 273
https://www.biodiversitylibrary.org/page/3535272,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 137
https://www.biodiversitylibrary.org/page/4694913,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 530
https://www.biodiversitylibrary.org/page/4695009,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 626
https://www.biodiversitylibrary.org/page/4695055,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 672
https://www.biodiversitylibrary.org/page/4694778,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 395
https://www.biodiversitylibrary.org/page/4694713,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 330
https://www.biodiversitylibrary.org/page/36840379,,"dong zhi wu ming ci hui bian kuang wu ming ci fu  ",,ke xue ming ci shen cha hui,,"ke xue ming ci shen cha hui       ",,Chinese,Page 30
https://www.biodiversitylibrary.org/page/38594853,Book,"The essentials of botany  ",New York,H. Holt and company,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,
https://www.biodiversitylibrary.org/page/20316442,Book,"The essentials of botany  ",New York,H. Holt and company,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 341
https://www.biodiversitylibrary.org/page/20316483,Book,"The essentials of botany  ",New York,H. Holt and company,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 382
https://www.biodiversitylibrary.org/page/22957309,Book,"The essentials of botany  ",New York,H. Holt and company,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 341
https://www.biodiversitylibrary.org/page/22957350,Book,"The essentials of botany  ",New York,H. Holt and company,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 382
https://www.biodiversitylibrary.org/page/17510302,Book,"Essentials of college botany  ",New York,H. Holt,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 382
https://www.biodiversitylibrary.org/page/59843164,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 23
https://www.biodiversitylibrary.org/page/72542,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1891,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.74 (1891),,Page 390
https://www.biodiversitylibrary.org/page/58054904,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1891,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.74 (1891),,Page 390
https://www.biodiversitylibrary.org/page/38115416,Book,"Fungi, ascomycetes, ustilaginales, uredinales  ",Cambridge,Univ. Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,Page 93
https://www.biodiversitylibrary.org/page/37668133,Book,"Fungi, ascomycetes, ustilaginales, uredinales  ",Cambridge [Eng],University Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,
https://www.biodiversitylibrary.org/page/4340373,Book,"Fungi, Ascomycetes, Ustilaginales, Uredinales  ",Cambridge [England],Univeristy Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,Page 223
https://www.biodiversitylibrary.org/page/4340507,Book,"Fungi, Ascomycetes, Ustilaginales, Uredinales  ",Cambridge [England],Univeristy Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,Page 93
https://www.biodiversitylibrary.org/page/23218430,Book,"Fungi, Ascomycetes, Ustilaginales, Uredinales  ",Cambridge [Eng],Univeristy Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,Page 223
https://www.biodiversitylibrary.org/page/23218300,Book,"Fungi, Ascomycetes, Ustilaginales, Uredinales  ",Cambridge [Eng],Univeristy Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,Page 93
https://www.biodiversitylibrary.org/page/37403135,Book,"The genera of Fungi  ",Minneapolis,The H. W. Wilson Co,1909,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,
https://www.biodiversitylibrary.org/page/37403250,Book,"The genera of Fungi  ",Minneapolis,The H. W. Wilson Co,1909,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,
https://www.biodiversitylibrary.org/page/4699951,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 332
https://www.biodiversitylibrary.org/page/4700084,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 465
https://www.biodiversitylibrary.org/page/4699763,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 144
https://www.biodiversitylibrary.org/page/2892787,Book,"The genera of fungi  ",Minneapolis,H.W. Wilson Co,1909,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 93
https://www.biodiversitylibrary.org/page/2892902,Book,"The genera of fungi  ",Minneapolis,H.W. Wilson Co,1909,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 208
https://www.biodiversitylibrary.org/page/53367002,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1983,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 298
https://www.biodiversitylibrary.org/page/1125740,Book,"A handbook of systematic botany  ",New York,Macmillan & Co,1895,"Warming, Eugenius,      1841 -1924",,English,Page 116
https://www.biodiversitylibrary.org/page/1125987,Book,"A handbook of systematic botany  ",New York,Macmillan & Co,1895,"Warming, Eugenius,      1841 -1924",,English,
https://www.biodiversitylibrary.org/page/17543105,Book,"A handbook of systematic botany  ",London,Swan,1904,"Warming, Eugenius,      1841 -1924",,English,
https://www.biodiversitylibrary.org/page/17543587,Book,"A handbook of systematic botany  ",London,Swan,1904,"Warming, Eugenius,      1841 -1924",,English,Page 595
https://www.biodiversitylibrary.org/page/476633,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1893,,v.32 (1893),,Page 413
https://www.biodiversitylibrary.org/page/476178,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1893,,v.32 (1893),,Page X
https://www.biodiversitylibrary.org/page/502172,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1895,,v.34 (1895),,Page XV
https://www.biodiversitylibrary.org/page/458688,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 160
https://www.biodiversitylibrary.org/page/7042213,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1904,"Royal Society (Great Britain)       ",v.2 (1904),English,Page 958
https://www.biodiversitylibrary.org/page/7042307,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1904,"Royal Society (Great Britain)       ",v.2 (1904),English,Page 1052
https://www.biodiversitylibrary.org/page/20123523,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1904,"Royal Society (Great Britain)       ",1904 Div. M (December),English,Page 958
https://www.biodiversitylibrary.org/page/20123483,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1904,"Royal Society (Great Britain)       ",1904 Div. M (December),English,Page 918
https://www.biodiversitylibrary.org/page/38088127,Book,"International catalogue of scientific literature [Sect.] M. Botany : 1st -14th annual issues, 1901-1914  ",London,Published for the International Council by the Royal Society of London,1904,,no.2 (1904),English,
https://www.biodiversitylibrary.org/page/11839509,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1892,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.10 (1892),German,Page 42
https://www.biodiversitylibrary.org/page/3093445,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1893,,t. 7 (1893),French,
https://www.biodiversitylibrary.org/page/3093250,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1893,,t. 7 (1893),French,Page 171
https://www.biodiversitylibrary.org/page/49197154,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1891,"Royal Microscopical Society (Great Britain)       ",v.11(1891),English,Page 633
https://www.biodiversitylibrary.org/page/49869188,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1894,"Royal Microscopical Society (Great Britain)       ",v.14(1894),English,Page 487
https://www.biodiversitylibrary.org/page/49603476,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1894,"Royal Microscopical Society (Great Britain)       ",1894,English,Page 487
https://www.biodiversitylibrary.org/page/2203364,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1902,"Royal Microscopical Society (Great Britain)       ",1902,English,Page 685
https://www.biodiversitylibrary.org/page/2166575,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 167
https://www.biodiversitylibrary.org/page/2033110,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 510
https://www.biodiversitylibrary.org/page/2216352,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,Page 17
https://www.biodiversitylibrary.org/page/2048155,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 956
https://www.biodiversitylibrary.org/page/2212512,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 1079
https://www.biodiversitylibrary.org/page/2170980,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 96
https://www.biodiversitylibrary.org/page/2221167,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 892
https://www.biodiversitylibrary.org/page/2201772,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/2033458,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 144
https://www.biodiversitylibrary.org/page/3039113,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 458
https://www.biodiversitylibrary.org/page/1151956,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.1 (1922)",German,Page 68
https://www.biodiversitylibrary.org/page/1152150,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.1 (1922)",German,Page 206
https://www.biodiversitylibrary.org/page/4340741,Book,"Die mikroskopischen Pilze  ",Berlin,J. Springer,1922,"Lindau, Gustav,      1866 -1923",,German,Page 68
https://www.biodiversitylibrary.org/page/15205998,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1981,"Botanische Staatssammlung München.       ",v.17 (1981),German,Page 425
https://www.biodiversitylibrary.org/page/4714487,Book,"Morphology and taxonomy of fungi  ",Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 256
https://www.biodiversitylibrary.org/page/4714990,Book,"Morphology and taxonomy of fungi  ",Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 759
https://www.biodiversitylibrary.org/page/4714878,Book,"Morphology and taxonomy of fungi  ",Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 647
https://www.biodiversitylibrary.org/page/4714881,Book,"Morphology and taxonomy of fungi  ",Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 650
https://www.biodiversitylibrary.org/page/4714474,Book,"Morphology and taxonomy of fungi  ",Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 243
https://www.biodiversitylibrary.org/page/4714689,Book,"Morphology and taxonomy of fungi  ",Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 458
https://www.biodiversitylibrary.org/page/4714741,Book,"Morphology and taxonomy of fungi  ",Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 510
https://www.biodiversitylibrary.org/page/4714880,Book,"Morphology and taxonomy of fungi  ",Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 649
