﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40841223,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 96
https://www.biodiversitylibrary.org/page/14439616,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 162
https://www.biodiversitylibrary.org/page/14439562,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 108
https://www.biodiversitylibrary.org/page/42044422,Book,Atlas of United States trees volume 6 Supplement,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 2
https://www.biodiversitylibrary.org/page/39585330,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 537
https://www.biodiversitylibrary.org/page/31140132,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 497
https://www.biodiversitylibrary.org/page/20631819,Book,"Birds; a miscellaneous collection of 37 pamphlets about birds  ",v.p,1910-1913,1914,"Biological Society of Washington       ",,English,Page 191
https://www.biodiversitylibrary.org/page/16822834,Book,"Birds of Oregon  ","Corvallis, Or",Pub. by Oregon State College through the O.S.C. Cooperative Association,1940,"Gabrielson, Ira Noel,      1889 -1977",,English,Page 33
https://www.biodiversitylibrary.org/page/18295995,Book,"The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities  ",Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 97
https://www.biodiversitylibrary.org/page/18295907,Book,"The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities  ",Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 28
https://www.biodiversitylibrary.org/page/18295994,Book,"The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities  ",Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 96
https://www.biodiversitylibrary.org/page/18296018,Book,"The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities  ",Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 120
https://www.biodiversitylibrary.org/page/27304474,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",2,English,Page 484
