﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11625138,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 380
https://www.biodiversitylibrary.org/page/42916,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1847,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.30 (1847),,Page 804
https://www.biodiversitylibrary.org/page/58043070,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 116
https://www.biodiversitylibrary.org/page/5871257,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 204
https://www.biodiversitylibrary.org/page/42364157,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 35
https://www.biodiversitylibrary.org/page/35621992,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,Page 413
https://www.biodiversitylibrary.org/page/35622331,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1897,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,
https://www.biodiversitylibrary.org/page/35621654,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,Page 75
https://www.biodiversitylibrary.org/page/47190293,Book,"Materials for a flora of the Malayan Peninsula. Volume 2, 1896-1902  ",Culcutta,Printed at the Baptist Mission Press,1889,"King, George,      1840 -1909",vol. 2,English,Page 75
https://www.biodiversitylibrary.org/page/11476337,Book,"Materials for a flora of the Malayan Peninsula  ",Calcutta,,1889,"King, George,      1840 -1909",no.9-13,English,Page 11
https://www.biodiversitylibrary.org/page/11475795,Book,"Materials for a flora of the Malayan Peninsula  ",Calcutta,,1889,"King, George,      1840 -1909",no.9-13,English,Page 75
https://www.biodiversitylibrary.org/page/13637430,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.8 1855,Dutch,Page 517
