﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5501686,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 401
https://www.biodiversitylibrary.org/page/14379048,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 12
https://www.biodiversitylibrary.org/page/14438966,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 12
https://www.biodiversitylibrary.org/page/1292997,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page XXX
https://www.biodiversitylibrary.org/page/1293507,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2203
https://www.biodiversitylibrary.org/page/1090604,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 2617
https://www.biodiversitylibrary.org/page/3748755,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 87
https://www.biodiversitylibrary.org/page/27405877,Book,"Turbellaria  ",Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page XXX
https://www.biodiversitylibrary.org/page/27405340,Book,"Turbellaria  ",Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2203
https://www.biodiversitylibrary.org/page/44010843,Book,"Turbellaria  ",Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.1 (1912-1917),German,Page 2617
https://www.biodiversitylibrary.org/page/57447689,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 2617
https://www.biodiversitylibrary.org/page/51569025,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 26
https://www.biodiversitylibrary.org/page/1888800,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1907,"Stazione zoologica di Napoli.       ",1907,German,Page 23
