﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085603,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 244
https://www.biodiversitylibrary.org/page/50959783,Book,"La biodiversidad en Aguascalientes :  estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 114
https://www.biodiversitylibrary.org/page/50917076,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 116
https://www.biodiversitylibrary.org/page/51034503,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 74
https://www.biodiversitylibrary.org/page/13010642,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 134
https://www.biodiversitylibrary.org/page/767108,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1976,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 246
https://www.biodiversitylibrary.org/page/767227,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1977,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 362
https://www.biodiversitylibrary.org/page/767107,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1976,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 245
https://www.biodiversitylibrary.org/page/770516,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1980,"University of Texas at Dallas.       ",v.6 (1978-1980),English,Page 124
https://www.biodiversitylibrary.org/page/770354,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1979,"University of Texas at Dallas.       ",v.6 (1978-1980),English,Page 50
https://www.biodiversitylibrary.org/page/770367,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1979,"University of Texas at Dallas.       ",v.6 (1978-1980),English,Plate 93
