﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8550625,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1895,"Illinois State Laboratory of Natural History.       ",4 (1892 - 1897),English,Page 275
https://www.biodiversitylibrary.org/page/14508923,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1892,"Illinois State Laboratory of Natural History.       ",4 (1892 - 1897),English,Page 276
https://www.biodiversitylibrary.org/page/14508922,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1892,"Illinois State Laboratory of Natural History.       ",4 (1892 - 1897),English,Page 275
https://www.biodiversitylibrary.org/page/9809290,Book,"The early stages of Tabanid (horse-flies) by Werner Marchand, PH. D  ",New York,The Rockefeller institute for medical research,1920,"Marchand, Richard Werner.       ",,English,Page 184
https://www.biodiversitylibrary.org/page/9809291,Book,"The early stages of Tabanid (horse-flies) by Werner Marchand, PH. D  ",New York,The Rockefeller institute for medical research,1920,"Marchand, Richard Werner.       ",,English,Page 185
https://www.biodiversitylibrary.org/page/54299862,Book,"The early stages of Tabanid (horse-flies) by Werner Marchand, PH. D  ",New York,The Rockefeller institute for medical research,1920,"Marchand, Richard Werner.       ",,English,Page 185
https://www.biodiversitylibrary.org/page/54299861,Book,"The early stages of Tabanid (horse-flies) by Werner Marchand, PH. D  ",New York,The Rockefeller institute for medical research,1920,"Marchand, Richard Werner.       ",,English,Page 184
https://www.biodiversitylibrary.org/page/60333069,Journal,"The entomological magazine  ",London,Frederick Westley and A.H. Davis,1832,,,English,Page 271
https://www.biodiversitylibrary.org/page/5451078,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1916,,no.49-60 (1916),English,Page 45
https://www.biodiversitylibrary.org/page/13950266,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1912,"André, Ernest,      1838 -1914",t.11 (1912-1913),French,
https://www.biodiversitylibrary.org/page/995787,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1914,"Deutsche Zoologische Gesellschaft.       ",Lfg.42 (1914),German,Page 254
https://www.biodiversitylibrary.org/page/16404941,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1879,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.29 (1879),German,Page 714
