﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28549625,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1981,"Muséum national d'histoire naturelle (France)       ",v.3 (1981),,Page 107
https://www.biodiversitylibrary.org/page/28549624,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1981,"Muséum national d'histoire naturelle (France)       ",v.3 (1981),,Page 106
https://www.biodiversitylibrary.org/page/28549627,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1981,"Muséum national d'histoire naturelle (France)       ",v.3 (1981),,Page 109
https://www.biodiversitylibrary.org/page/47765030,Collection,"[Calendar posters]  ","[St. Louis, Missouri]",Missouri Botanical Garden,2013,"Missouri Botanical Garden.       ",2013,English,Page 1
https://www.biodiversitylibrary.org/page/63495674,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 431
https://www.biodiversitylibrary.org/page/63495669,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 426
https://www.biodiversitylibrary.org/page/63474131,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1988,"American Plant Life Society.       ",v. 44 no.1,English,Page 56
https://www.biodiversitylibrary.org/page/63474129,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1988,"American Plant Life Society.       ",v. 44 no.1,English,Page 58
https://www.biodiversitylibrary.org/page/63474571,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1987,"American Plant Life Society.       ",v. 43 N2,English,Page 6
https://www.biodiversitylibrary.org/page/63484163,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1993,"American Plant Life Society.       ",v. 49 no. 1-2,English,Page 96
