﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50418147,Journal,"Anales de la Universidad de Chile  ",Santiago,,1862,"Universidad de Chile.       ",t.20(1862),Spanish,Page 290
https://www.biodiversitylibrary.org/page/50421559,Journal,"Anales de la Universidad de Chile  ",Santiago,,1862,"Universidad de Chile.       ",t.21(1862),Spanish,Page 378
https://www.biodiversitylibrary.org/page/49873415,Journal,"Anales de la Universidad de Chile  ",Santiago,,1896,"Universidad de Chile.       ",t.94(1896),Spanish,Page 630
https://www.biodiversitylibrary.org/page/41586666,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.17 (1862),French,Page 151
https://www.biodiversitylibrary.org/page/597239,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 67
https://www.biodiversitylibrary.org/page/599055,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 10
https://www.biodiversitylibrary.org/page/599330,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 283
https://www.biodiversitylibrary.org/page/599412,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 365
https://www.biodiversitylibrary.org/page/33641370,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 438
https://www.biodiversitylibrary.org/page/33642287,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1307
https://www.biodiversitylibrary.org/page/141755,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1867-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.2",Latin,Page 283
https://www.biodiversitylibrary.org/page/610354,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1896,"Reiche, Karl Friedrich,      1860 -1929",v. 1,Spanish,Page 366
https://www.biodiversitylibrary.org/page/117248,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1859-1860,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.30=Bd.14 (1859-1860),,Page 764
https://www.biodiversitylibrary.org/page/118903,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1864-1865,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.33=Bd.17 (1864-1865),,Page 21
https://www.biodiversitylibrary.org/page/119646,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1864-1865,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.33=Bd.17 (1864-1865),,Page 764
https://www.biodiversitylibrary.org/page/133688,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1873,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.37=NF Bd.3 (1873),,Page 308
https://www.biodiversitylibrary.org/page/39350860,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1887,"Sociedad Mexicana de Historia Natural.       ","ser. 2, t. 1 (1887-1890)",Spanish,Page 497
https://www.biodiversitylibrary.org/page/14324865,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1898,"Sociedad Mexicana de Historia Natural.       ",ser.2 t.3 1898-1903,Spanish,Page 243
https://www.biodiversitylibrary.org/page/46069683,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution  ",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 655
https://www.biodiversitylibrary.org/page/796613,Book,"Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque  ",Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 162
https://www.biodiversitylibrary.org/page/26865143,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1892,"American Philosophical Society.       ",v. 28-30 (1890-1892),English,Page 6
https://www.biodiversitylibrary.org/page/6902402,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1892,"American Philosophical Society.       ",v. 30 (1892),English,Page 6
https://www.biodiversitylibrary.org/page/4296847,Book,"Prodromus florae Novo-Granatensis  ",Paris,V. Masson,1862,"Planchon, Jules-Emile,      1823 -1888",,French,Page 151
https://www.biodiversitylibrary.org/page/2392514,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 586
https://www.biodiversitylibrary.org/page/34394315,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 655
