﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18411823,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",8,English,Page 330
https://www.biodiversitylibrary.org/page/32576631,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1909,"British Museum (Natural History).  Department of Zoology.     ",v.8 (1909) [Text],English,Page 332
https://www.biodiversitylibrary.org/page/34704629,Journal,Jahresheft des Vereins für schlesische Insektenkunde zu Breslau,Breslau,In Kommission bei Marusche & Berendt,1910,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 1-5 (1908-1912),German,Page XVI
https://www.biodiversitylibrary.org/page/13085608,Journal,Jahresheft des Vereins für schlesische Insektenkunde zu Breslau,Breslau,In Kommission bei Marusche & Berendt,1910,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 2-3 (1909-1910),German,Page XVI
https://www.biodiversitylibrary.org/page/41064394,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1956,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 188
https://www.biodiversitylibrary.org/page/35981253,Journal,Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse,"Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1913,"Schweizerische Naturforschende Gesellschaft.       ",Bd.12 (1910-1917),German,Page 172
https://www.biodiversitylibrary.org/page/35981255,Journal,Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse,"Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1913,"Schweizerische Naturforschende Gesellschaft.       ",Bd.12 (1910-1917),German,Page 174
https://www.biodiversitylibrary.org/page/41304175,Journal,Nota lepidopterologica,Bonn,,1993,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 188
https://www.biodiversitylibrary.org/page/9279037,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1900,"International Entomological Society.       ",Jahrg.15-18 (1900-1904),German,
https://www.biodiversitylibrary.org/page/9279183,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1900,"International Entomological Society.       ",Jahrg.15-18 (1900-1904),German,Page 145
https://www.biodiversitylibrary.org/page/25456549,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1902,"International Entomological Society.       ",Jahrg.17-20 (1902-1906),German,Page 145
