﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52727954,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 6
https://www.biodiversitylibrary.org/page/61541636,Book,"100th anniversary, 1849, 1949  ","Westfield, Massachusetts","Adams Nursery, Incorporated",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 22
https://www.biodiversitylibrary.org/page/60809187,Book,"1848-1942  ","New Canaan, Conn",Hoyt Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 34
https://www.biodiversitylibrary.org/page/62980534,Book,"1883 74th annual catalog 1957 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest, seed corn specialists  ","Bismarck, North Dakota",Oscar H. Will & Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 54
https://www.biodiversitylibrary.org/page/45558923,Book,"1894 Meehans' Nurseries  ","Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/46655993,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 47
https://www.biodiversitylibrary.org/page/46605117,Book,"1905 fall trade list  ","Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 3
https://www.biodiversitylibrary.org/page/46604957,Book,"1905 trade list  ","Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 3
https://www.biodiversitylibrary.org/page/47051695,Book,"1908 price list  ","New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 14
https://www.biodiversitylibrary.org/page/47690304,Book,"1910 catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 11
https://www.biodiversitylibrary.org/page/47766728,Book,"1911 general catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 16
https://www.biodiversitylibrary.org/page/47252441,Book,"1912 [catalog]  ","Boston, Mass",Thomas J. Grey Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 71
https://www.biodiversitylibrary.org/page/48027580,Book,"1912 general catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 15
https://www.biodiversitylibrary.org/page/48027581,Book,"1912 general catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 16
https://www.biodiversitylibrary.org/page/48980312,Book,"1913 general catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 16
https://www.biodiversitylibrary.org/page/48980314,Book,"1913 general catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 14
https://www.biodiversitylibrary.org/page/48896178,Book,"1914 [catalog]  ","[Boston, Mass.]",Thomas J. Grey Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 71
https://www.biodiversitylibrary.org/page/49135214,Book,"1915 catalog  ","Boulder, Colo",Rockmont Nursery,1915,"Andrews, D. M.       ",1915,English,Page 17
https://www.biodiversitylibrary.org/page/49425392,Book,"1915 [catalog]  ","Boston, Mass",Thomas J. Grey Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 71
https://www.biodiversitylibrary.org/page/49295976,Book,"1915 [catalog]  ","Omaha, Neb",Meneray-Omaha Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 66
https://www.biodiversitylibrary.org/page/49135212,Book,"1915 catalog  ","Boulder, Colo",Rockmont Nursery,1915,"Andrews, D. M.       ",1915,English,Page 15
https://www.biodiversitylibrary.org/page/49295982,Book,"1915 [catalog]  ","Omaha, Neb",Meneray-Omaha Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 72
https://www.biodiversitylibrary.org/page/49797828,Book,"1916 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 79
https://www.biodiversitylibrary.org/page/49804322,Book,"1917 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 79
https://www.biodiversitylibrary.org/page/50311081,Book,"1918 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 79
https://www.biodiversitylibrary.org/page/52023785,Book,"1918 price list, choice trees, evergreens, shrubs, vines, roses, etc  ","New Haven, Conn",Elm City Nursery Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 25
https://www.biodiversitylibrary.org/page/50528939,Book,"1919 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 79
https://www.biodiversitylibrary.org/page/50557654,Book,"1919 price list of hardy trees, shrubs, vines and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 11
https://www.biodiversitylibrary.org/page/51657364,Book,"1920 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 24
https://www.biodiversitylibrary.org/page/52578566,Book,"1921 autumn catalogue No. 3 ","Painesville, Ohio",Storrs and Harrison Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 46
https://www.biodiversitylibrary.org/page/52270161,Book,"1921 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 45
https://www.biodiversitylibrary.org/page/52270140,Book,"1921 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 24
https://www.biodiversitylibrary.org/page/52269426,Book,"1921 price list : fruit trees, small fruits, shade trees, evergreens, shrubs, vines and herbaceous perennials  ","Lincoln, Neb",Acme Printing Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,
https://www.biodiversitylibrary.org/page/52487074,Book,"1921 price list of hardy trees, shrubs, vines and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 12
https://www.biodiversitylibrary.org/page/52748551,Book,"1922 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 25
https://www.biodiversitylibrary.org/page/52756159,Book,"1922 [catalog]  ","Boston, Mass","Fottler, Fiske, Rawson Co",1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 129
https://www.biodiversitylibrary.org/page/52840941,Book,"1922 [catalog]  ","Painesville, Ohio",Storrs & Harrison Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 45
https://www.biodiversitylibrary.org/page/52735662,Book,"1922 catalog  ","Beaumont, Tex",Griffing Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 17
https://www.biodiversitylibrary.org/page/52752857,Book,"1922 catalogue of the Independence Nurseries  ","Independence, Ohio",Independence Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 18
https://www.biodiversitylibrary.org/page/52811677,Book,"1922 retail price-list of trees, shrubs, roses and plants  ","Harrisburg, Pa",Berryhill Nursery Company,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 14
https://www.biodiversitylibrary.org/page/53030905,Book,"1923-1924 retail price-list of trees, shrubs, roses and plants  ","Harrisburg, Pa",Berryhill Nursery Company,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 14
https://www.biodiversitylibrary.org/page/53138451,Book,"1923 [catalog]  ","Boston, Mass","Fottler, Fiske, Rawson Co",1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 113
https://www.biodiversitylibrary.org/page/53235004,Book,"1923 price list of hardy trees, shrubs, vines and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 13
https://www.biodiversitylibrary.org/page/53412328,Book,"1924 [catalog]  ","Boston, Mass","Fottler, Fiske, Rawson Co",1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 109
https://www.biodiversitylibrary.org/page/53324005,Book,"1924 price list  ","Springfield, Mass",J.W. Adams Nursery Company,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 13
https://www.biodiversitylibrary.org/page/53528785,Book,"1924 price list of hardy trees, shrubs, vines, and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 13
https://www.biodiversitylibrary.org/page/53911535,Book,"1925 Carolina mountain flowers, hardy native American plants [catalog]  ","Salem, Massachusetts",Harlan P. Kelsey,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 33
https://www.biodiversitylibrary.org/page/53754108,Book,"1925 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 22
https://www.biodiversitylibrary.org/page/53795158,Book,"1925 [catalog]  ","Boston, Mass",Fiske Seed Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 109
https://www.biodiversitylibrary.org/page/53655108,Book,"1925 catalogue : seeds and plants  ","Rockford, Ill",Alneer Brothers,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 12
https://www.biodiversitylibrary.org/page/53657744,Book,"1925 price list  ","Springfield, Mass",J.W. Adams Nursery Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 13
https://www.biodiversitylibrary.org/page/53890117,Book,"1925 price list : hardy trees, shrubs, vines, and plants for all purposes  ","Bedford, Massachusetts",New England Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 13
https://www.biodiversitylibrary.org/page/54048923,Book,"1926 catalog  ","Wilmington, Ohio",Sylvan Nursery Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 13
https://www.biodiversitylibrary.org/page/57215337,Book,"1926 [catalog]  ","Boston, Mass",Fiske Seed Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 109
https://www.biodiversitylibrary.org/page/54024733,Book,"1926 new crops 1926 [price list]  ","Germantown, Phila., Pa","Conyers B. Fleu, Jr",1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/54071451,Book,"1926 price list : hardy trees, shrubs, vines, and plants for all purposes  ","Bedford, Massachusetts",New England Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 12
https://www.biodiversitylibrary.org/page/54158575,Book,"1927 catalogue of Rockmont Nursery including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 5
https://www.biodiversitylibrary.org/page/54079486,Book,"1927 price list  ","Springfield, Mass",J.W. Adams Nursery Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 18
https://www.biodiversitylibrary.org/page/54873436,Book,"1928 descriptive catalogue of hardy Bedford grown evergreens for all purposes : also list of the best everblooming roses  ","Bedford, Massachusetts",New England Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 23
