﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34076201,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 374
https://www.biodiversitylibrary.org/page/4981968,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 42
https://www.biodiversitylibrary.org/page/42845205,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 42
https://www.biodiversitylibrary.org/page/3938776,Journal,"Bulletin de la Société des sciences naturelles de Saône-et-Loire  ",Chalon-sur-Sane,E. Bertrand [etc.],1880,"Société des sciences naturelles de Saône-et-Loire.       ",t. 3-4,French,Page 70
https://www.biodiversitylibrary.org/page/3938724,Journal,"Bulletin de la Société des sciences naturelles de Saône-et-Loire  ",Chalon-sur-Sane,E. Bertrand [etc.],1880,"Société des sciences naturelles de Saône-et-Loire.       ",t. 3-4,French,Page 18
https://www.biodiversitylibrary.org/page/58934050,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 551
https://www.biodiversitylibrary.org/page/320385,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 551
https://www.biodiversitylibrary.org/page/3150158,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1867,"Société royale de botanique de Belgique.       ",t. 6 (1867),French,Page 443
https://www.biodiversitylibrary.org/page/33366142,Journal,"Cybele Britannica : or British Plants and their geographical relations  ",London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.3,English,Page 504
https://www.biodiversitylibrary.org/page/10535069,Book,"Enumeratio plantarum anno 1890 in Caucaso lectarum : additis nonnullis speciebus a claris viris H. Lojka, G. Radde, N. Seidlitz et fratr. Brotherus in eadem ditione lectis  ",Petropoli,Typ. Imp. akademii nauk,1900,"Sommier, Stefano,      1848 -1922",,French,Page 408
