﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18707328,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 370
https://www.biodiversitylibrary.org/page/43586437,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 115
https://www.biodiversitylibrary.org/page/43586507,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 185
https://www.biodiversitylibrary.org/page/43616100,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 65
https://www.biodiversitylibrary.org/page/43616110,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 75
https://www.biodiversitylibrary.org/page/43616108,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 73
https://www.biodiversitylibrary.org/page/43618037,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1989,,[ser.4]:v.42,English,Page 36
https://www.biodiversitylibrary.org/page/43605365,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 81
https://www.biodiversitylibrary.org/page/43614166,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 67
https://www.biodiversitylibrary.org/page/43616433,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 214
https://www.biodiversitylibrary.org/page/43661316,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 719
https://www.biodiversitylibrary.org/page/43613477,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 184
https://www.biodiversitylibrary.org/page/43578682,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 286
https://www.biodiversitylibrary.org/page/43601917,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 167
https://www.biodiversitylibrary.org/page/42382558,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 397
https://www.biodiversitylibrary.org/page/20892995,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 30
https://www.biodiversitylibrary.org/page/53845713,Collection,"Peter S. Ashton Sarawak fieldwork papers  ",,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 12
https://www.biodiversitylibrary.org/page/53845711,Collection,"Peter S. Ashton Sarawak fieldwork papers  ",,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 11
https://www.biodiversitylibrary.org/page/18698513,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 80-81 (1922),German,Page 63
https://www.biodiversitylibrary.org/page/18698511,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 80-81 (1922),German,Page 61
https://www.biodiversitylibrary.org/page/54889665,Book,"Plant specimen labels and collection lists : Indonesia  ",,,1996,"Ismail, A. L. S.       ",,,Numbers TL948-TL951. Seq. 240
https://www.biodiversitylibrary.org/page/54889590,Book,"Plant specimen labels and collection lists : Indonesia  ",,,1996,"Ismail, A. L. S.       ",,,Numbers TL648-TL651. Seq. 165
https://www.biodiversitylibrary.org/page/54889759,Book,"Plant specimen labels and collection lists : Indonesia  ",,,1996,"Ismail, A. L. S.       ",,,Numbers TL1269-TL1272. Seq. 334
https://www.biodiversitylibrary.org/page/54889830,Book,"Plant specimen labels and collection lists : Indonesia  ",,,1996,"Ismail, A. L. S.       ",,,Page 8
https://www.biodiversitylibrary.org/page/54889803,Book,"Plant specimen labels and collection lists : Indonesia  ",,,1996,"Ismail, A. L. S.       ",,,Numbers TL1427-TL1430. Seq. 378
https://www.biodiversitylibrary.org/page/54889724,Book,"Plant specimen labels and collection lists : Indonesia  ",,,1996,"Ismail, A. L. S.       ",,,Numbers TL1162-TL1165. Seq. 299
https://www.biodiversitylibrary.org/page/54380700,Book,"Plant specimen labels and inventory : Indonesia  ",,,1993,"Church, Alison Cameron,      1966 -",,,No. 1522-1525. Seq. 637
https://www.biodiversitylibrary.org/page/54380663,Book,"Plant specimen labels and inventory : Indonesia  ",,,1993,"Church, Alison Cameron,      1966 -",,,No. 1400-1402. Seq. 600
