﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585192,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 399
https://www.biodiversitylibrary.org/page/54518053,Book,"Catalogue Latin et François, des arbres et arbustes : qu'on peut cultiver en France, & qui peuvent résister en pleine terre pendant l'hiver; a auquel on a joint la liste des plantes mouvelles gravées & publées tout récemment  ",Londres,[s.n.],1785,"Buchoz, Pierre Joseph,      1731 -1807",,French,Page 26
https://www.biodiversitylibrary.org/page/44449777,Book,"Catalogue of green-house plants, hardy trees, evergreen shrubs, flowering shrubs, bulbous rooted, and herbaceous plants : arranged by their botanic and English names ... with a collection of the most esteemed varieties of fruit trees, and a catalogue of garden seeds  ",Philadelphia,Printed for D. & C. Landreth,1811,"Landreth, David.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/28653685,Book,"Description des principaux parcs et jardins de l'Europe : avec des remarques sur le jardinage et les plantations : ouvrage enrichi d'estampes = Bildliche und beschreibende Darstellung der vorzüglichsten Natur und Kunstgärten in Europa : mit Bemerkungen über Gartenkunst und Anpflanzungen : aus dem Französischen  ",[Vienna,s.n.],1812,"Schindelmayer, Karl Robert,      ca  1769 -1839",2,French,Page 166
https://www.biodiversitylibrary.org/page/28118383,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...  ",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.4 (1785),French,Page 186
https://www.biodiversitylibrary.org/page/30403719,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 414
https://www.biodiversitylibrary.org/page/5287188,Book,"Flora pharmaceutica e alimentar portugueza; ou, Tractado daquelles vegetaes indigenas de Portugal, e outros nelle cultivados, cujos productos são usados, ou susceptiveis de se usar come remedios e alimentos ...  ",Lisboa,Na typographia da Academia R. das Sciencias,1825,"Figueiredo, Jeronymo Joaquim de.       ",,Portugese,Page 78
https://www.biodiversitylibrary.org/page/54572628,Book,"A general system of trees and shrubs : for all useful and ornamental plantations, in gardens, pleasure grounds, shrubberies ... forming a compleat general system of trees and shrubs, agreeable to the Linnaean system ...  ",London,"Printed for C. Stalker, H.D.Symonds",1780,"Abercrombie, John,      1726 -1806",,English,Page 98
https://www.biodiversitylibrary.org/page/7365176,Book,"An illustration of the sexual system of Linnaeus  ",London,The author,1779,"Miller, John,      1715 -1790",2,English,Page 22
https://www.biodiversitylibrary.org/page/54528724,Book,"Korte verhandeling van de boomen, heesters en houtagtige kruid-gewassen : welke in de Nederlandsche lugtstreck de winterkoude konnen uitstaan, en dienen tot beplanting van lust-hoven, laanen, haagen, wild- en wandelbosschen, enz. opgesteld na de letter-order der latynsche naamen, aanwyzende wat klas en rang zy hebben in het samenstet der planten van den heer en ridder Linnæus ...  ",Tot Mechelen,Petrus Josephus Hanicq,1789,"Servais, Gaspard Joseph de,      1735 -1807",,Dutch,Page 95
https://www.biodiversitylibrary.org/page/12818401,Journal,"Monographia Aquifoliacearum Pt. I ",,,1901,"Loesener, Th.     (Theodor), 1865 -1941",Bd.78 (1901),,Page 265
https://www.biodiversitylibrary.org/page/18370006,Book,"Oeuvres complètes. Publiées sous la direction de J.-A. Barral  ",Paris,Gide et J. Baudry,1854,"Arago, F.     (François), 1786 -1853",8,French,Page 328
https://www.biodiversitylibrary.org/page/37847324,Book,"The trees of Great Britain & Ireland  ",Edinburgh,Priv. Print,1913,"Elwes, Henry John,      1846 -1922",v.7 (1913),English,
https://www.biodiversitylibrary.org/page/20820024,Book,"The trees of Great Britain & Ireland  ",Edinburgh,Priv. print,1906,"Elwes, Henry John,      1846 -1922",7,English,Page 1706
