﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14798863,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1981,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 201
https://www.biodiversitylibrary.org/page/14798831,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1981,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 202
https://www.biodiversitylibrary.org/page/14798839,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1981,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 210
https://www.biodiversitylibrary.org/page/14798841,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1981,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 212
https://www.biodiversitylibrary.org/page/14798915,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1981,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 274
https://www.biodiversitylibrary.org/page/14798917,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1981,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 276
https://www.biodiversitylibrary.org/page/46862838,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2006,"Amateur Entomologists' Society (Great Britain)       ",v.65(2005),English,Page 5
https://www.biodiversitylibrary.org/page/46862849,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2006,"Amateur Entomologists' Society (Great Britain)       ",v.65(2005),English,Page 16
https://www.biodiversitylibrary.org/page/62787696,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 278
https://www.biodiversitylibrary.org/page/62779392,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 :contents and special index (2011),English,Page xviii
https://www.biodiversitylibrary.org/page/38665941,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 67
https://www.biodiversitylibrary.org/page/38665956,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 82
https://www.biodiversitylibrary.org/page/52240038,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1996,"Vlaamse Vereniging voor Entomologie.       ",jaarg.24 (1996),Dutch,Page 91
