﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035701,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 64
https://www.biodiversitylibrary.org/page/34908758,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1979,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 214
https://www.biodiversitylibrary.org/page/51072424,Journal,"British birds  ",London,,1992,,v.85 (1992),English,
https://www.biodiversitylibrary.org/page/51138087,Journal,"British birds  ",London,,1995,,v.88:no.1-6 (1995),English,Page 60
https://www.biodiversitylibrary.org/page/51129332,Journal,"British birds  ",London,,1995,,v.88:no.7-12 (1995),English,Page 760
https://www.biodiversitylibrary.org/page/51069983,Journal,"British birds  ",London,,1999,,v.92:no.1-6 (1999),English,Page 197
https://www.biodiversitylibrary.org/page/63365144,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.2:no.4 (1997),English,Page 35
https://www.biodiversitylibrary.org/page/63365288,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 58
https://www.biodiversitylibrary.org/page/63367809,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 48
https://www.biodiversitylibrary.org/page/63367785,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 24
https://www.biodiversitylibrary.org/page/63368834,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.2 (2001),English,Page 50
https://www.biodiversitylibrary.org/page/63369388,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.1-2 (2002),English,Page 53
https://www.biodiversitylibrary.org/page/63369337,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.1-2 (2002),English,Page 2
https://www.biodiversitylibrary.org/page/63369235,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.3 (2002),English,Page 43
https://www.biodiversitylibrary.org/page/63368856,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2008,"Bombay Natural History Society.       ",v.13:no.1 (2008),English,Page 4
https://www.biodiversitylibrary.org/page/40055885,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1983,"British Ornithologists' Club.       ",v.103 (1981-1983),English,Page 78
https://www.biodiversitylibrary.org/page/40056274,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 289
https://www.biodiversitylibrary.org/page/56238470,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1985,"Oriental Bird Club.       ",No.1(1985 Spring),English,Page 26
https://www.biodiversitylibrary.org/page/56286504,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1986,"Oriental Bird Club.       ",No.4 (1986 Autumn),English,Page 24
https://www.biodiversitylibrary.org/page/56261681,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1993,"Oriental Bird Club.       ",No.18 (1993 Nov),English,Page 67
https://www.biodiversitylibrary.org/page/56270895,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1995,"Oriental Bird Club.       ",No.21 (1995 Jul),English,Page 71
https://www.biodiversitylibrary.org/page/56261483,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1998,"Oriental Bird Club.       ",No.28 (1998 nov),English,Page 29
https://www.biodiversitylibrary.org/page/56271937,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1999,"Oriental Bird Club.       ",No.30 (1999 Nov),English,Page 53
https://www.biodiversitylibrary.org/page/56261375,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2000,"Oriental Bird Club.       ",No.31 (2000 Jun),English,Page 29
https://www.biodiversitylibrary.org/page/56261436,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2000,"Oriental Bird Club.       ",No.31 (2000 Jun),English,Page 54
https://www.biodiversitylibrary.org/page/56271861,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2002,"Oriental Bird Club.       ",No.36 (2002 Dec),English,Page 65
https://www.biodiversitylibrary.org/page/14486390,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1964,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.10 (1964),English,Page 201
https://www.biodiversitylibrary.org/page/58103945,Journal,"Forktail  ",Oxford,,1998,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 46
https://www.biodiversitylibrary.org/page/58103932,Journal,"Forktail  ",Oxford,,1998,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 33
https://www.biodiversitylibrary.org/page/58109012,Journal,"Forktail  ",Oxford,,2003,"Oriental Bird Club.       ",No.17-20(2001-2004),English,Page 57
https://www.biodiversitylibrary.org/page/58109013,Journal,"Forktail  ",Oxford,,2003,"Oriental Bird Club.       ",No.17-20(2001-2004),English,Page 58
https://www.biodiversitylibrary.org/page/58110339,Journal,"Forktail  ",Oxford,,2009,"Oriental Bird Club.       ",No.25(2009),English,Page 84
https://www.biodiversitylibrary.org/page/58110204,Journal,"Forktail  ",Oxford,,2012,"Oriental Bird Club.       ",No.28(2012),English,Page 127
https://www.biodiversitylibrary.org/page/38678477,,"GIS Assessment of the Status of Protected Areas in East Asia  ",,UNEP-WCMC,2005,"MacKinnon, J.       ",2005,English,Page 60
https://www.biodiversitylibrary.org/page/39524792,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.2:Lf.20(p.385-448),German,Page 408
https://www.biodiversitylibrary.org/page/6355351,Book,"Joannis Raii Synopsis methodica avium & piscium : opus posthumum, quod vivus recensuit & perfecit ipse insignissimus author: in quo multas species, in ipsius ornithologiâ & ichthyologia desideratas, adjecit: methodumque suam piscium naturæ magìs convenientem reddidit. Cum appendice, & iconibus  ",Londini,Impensis Gulielmi Innys,1713,"Ray, John,      1627 -1705",Avium,Latin,Page 85
https://www.biodiversitylibrary.org/page/47490024,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.3-4 (1929),English,Page 818
https://www.biodiversitylibrary.org/page/48228235,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.43 (1942-1943),English,Page 469
https://www.biodiversitylibrary.org/page/48228024,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.43 (1942-1943),English,
https://www.biodiversitylibrary.org/page/48228236,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.43 (1942-1943),English,Page 470
https://www.biodiversitylibrary.org/page/12782574,Book,"Nachträge zu Nehrkorn's Eierkatalog  ","Berlin, [Germany]",R. Friedländer & Sohn,1914,"Nehrkorn, Adolph.       ",,German,Page 23
https://www.biodiversitylibrary.org/page/25841104,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1973,"U.S. Fish and Wildlife Service       ",no.164 (1973),English,Page 91
https://www.biodiversitylibrary.org/page/31585550,Book,"World Checklist of Threatened Birds  ",,,1990,,1990,English,Page 200
https://www.biodiversitylibrary.org/page/36617839,,"zhong guo guan jian di qu sheng wu duo yang xing bao yu de ya jiu lun wen hui bian (1998-2000)  ",,guo jia zi ran ke xue ji jin jiu wu zhong da xiang mu,2001,"Sun, Ruyong.       ",,Chinese,Page 153
