﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5385170,Journal,Contributions from the Department of Botany of Columbia University,"[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,
https://www.biodiversitylibrary.org/page/365444,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 10
https://www.biodiversitylibrary.org/page/366238,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 793
https://www.biodiversitylibrary.org/page/44915091,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-45,English,Page 3
https://www.biodiversitylibrary.org/page/44915092,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-45,English,Page 4
https://www.biodiversitylibrary.org/page/59379751,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 3
https://www.biodiversitylibrary.org/page/59379752,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 4
https://www.biodiversitylibrary.org/page/60403935,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 9
https://www.biodiversitylibrary.org/page/7403705,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 793
https://www.biodiversitylibrary.org/page/22472586,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 10
https://www.biodiversitylibrary.org/page/22473414,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 793
https://www.biodiversitylibrary.org/page/22473415,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 794
https://www.biodiversitylibrary.org/page/9300613,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1988,"Mahler, William F.       ",v.13 (1988),,Page 285
https://www.biodiversitylibrary.org/page/9300619,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1988,"Mahler, William F.       ",v.13 (1988),,Page 291
https://www.biodiversitylibrary.org/page/9312008,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1766
https://www.biodiversitylibrary.org/page/54003826,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2014,"Association of Southeastern Biologists.       ",v.61:no.3 (2014),English,Page 268
https://www.biodiversitylibrary.org/page/54176697,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,1992,"Tennessee Native Plant Society.       ",v.15 (1992),English,Page 7
https://www.biodiversitylibrary.org/page/54176705,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,1992,"Tennessee Native Plant Society.       ",v.15 (1992),English,Page 7
https://www.biodiversitylibrary.org/page/54170386,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,1996,"Tennessee Native Plant Society.       ",v.19 (1996),English,
https://www.biodiversitylibrary.org/page/54170391,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,1996,"Tennessee Native Plant Society.       ",v.19 (1996),English,Page 3
https://www.biodiversitylibrary.org/page/54170396,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,1996,"Tennessee Native Plant Society.       ",v.19 (1996),English,Page 2
https://www.biodiversitylibrary.org/page/54017065,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,1997,"Tennessee Native Plant Society.       ",v.20 (1997),English,Page 4
https://www.biodiversitylibrary.org/page/53152586,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,2015,"Tennessee Native Plant Society.       ",v.39:no.3 (2015),English,Page 4
https://www.biodiversitylibrary.org/page/59706512,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,2019,"Tennessee Native Plant Society.       ",v.43:no.1-3 (2019),English,Page 5
https://www.biodiversitylibrary.org/page/59706530,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,2019,"Tennessee Native Plant Society.       ",v.43:no.1-3 (2019),English,Page 7
https://www.biodiversitylibrary.org/page/63124525,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,2021,"Tennessee Native Plant Society.       ",v.45:no.1-4 (2021),English,Page 5
https://www.biodiversitylibrary.org/page/33527550,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1984,"Jillson, Willard Rouse,      1890 -",v.44-46 (1983-1985),English,Page 85
