﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58165893,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 503
https://www.biodiversitylibrary.org/page/34151705,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1995,"Southern California Academy of Sciences.       ",v.94:no.1 (1995),English,Page 56
https://www.biodiversitylibrary.org/page/5648729,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1969,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 13 (1969),English,Page 185
https://www.biodiversitylibrary.org/page/5647556,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1971,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 14 (1971),English,Page 193
https://www.biodiversitylibrary.org/page/5649961,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1973,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 15 pt. 1 (1973),English,Page 103
https://www.biodiversitylibrary.org/page/35460306,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 478
https://www.biodiversitylibrary.org/page/55975949,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1988,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.7 (1988),English,
https://www.biodiversitylibrary.org/page/55762860,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.22 (2003-2004),English,
https://www.biodiversitylibrary.org/page/55703500,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2004,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.23 (2004-2005),English,
https://www.biodiversitylibrary.org/page/55796167,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1972,"Texas Academy of Science.       ",v.24-25 (1972-1974),English,Page 131
https://www.biodiversitylibrary.org/page/42412910,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 195
