﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3373623,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 42
https://www.biodiversitylibrary.org/page/58631252,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 177
https://www.biodiversitylibrary.org/page/58631290,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 215
https://www.biodiversitylibrary.org/page/25342248,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1903,"Allgemeine Entomologische Gesellschaft.       ",Bd.8 (1903),German,Page 99
https://www.biodiversitylibrary.org/page/25324726,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 401
https://www.biodiversitylibrary.org/page/24863753,Book,Analytischer Leitfaden für den ersten wissenschaftlichen Unterricht in der Naturgeschichte erstes Heft Zoologie,Hannover,Hahn'sche Hofbuchhandlung,1858,"Leunis, Johannes,      1802 -1873",,German,Page 116
https://www.biodiversitylibrary.org/page/11830009,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 14 (1898),English,Page 1
https://www.biodiversitylibrary.org/page/11830011,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 14 (1898),English,Page 3
https://www.biodiversitylibrary.org/page/5681851,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 325
https://www.biodiversitylibrary.org/page/9206927,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1906,"Société entomologique de France.       ",t.75 (1906),French,Page 47
https://www.biodiversitylibrary.org/page/40116123,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 296
https://www.biodiversitylibrary.org/page/8162424,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1915,"Association of Applied Biologists.       ",v. 2 (1915-1916),English,Page 144
https://www.biodiversitylibrary.org/page/8063022,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1921,"Association of Applied Biologists.       ",v. 7 (1921),English,Page 151
https://www.biodiversitylibrary.org/page/8062950,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1921,"Association of Applied Biologists.       ",v. 7 (1921),English,Page 85
https://www.biodiversitylibrary.org/page/3374980,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 42
https://www.biodiversitylibrary.org/page/1474701,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 42
https://www.biodiversitylibrary.org/page/12107865,Journal,"Annals of the Andersonian Naturalists' Society  ",Glasgow,,1900,"Andersonian Naturalists' Society.       ",v. 2 (1900),,Page 110
https://www.biodiversitylibrary.org/page/36228901,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 91
https://www.biodiversitylibrary.org/page/13875955,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 97
https://www.biodiversitylibrary.org/page/13875954,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 96
https://www.biodiversitylibrary.org/page/13904665,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 71
https://www.biodiversitylibrary.org/page/13904434,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 62
https://www.biodiversitylibrary.org/page/52610013,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1917,"Goldschmidt, Richard,      1878 -1958",Bd.14 (1917),German,Page 75
https://www.biodiversitylibrary.org/page/14003016,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1886,,bd. 26 (1886),German,Page 231
https://www.biodiversitylibrary.org/page/14057588,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1896,,bd. 47 (1896),German,Page 515
https://www.biodiversitylibrary.org/page/14057577,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1896,,bd. 47 (1896),German,Page 504
