﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7424499,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 207
https://www.biodiversitylibrary.org/page/54378902,Journal,"Annals of botany  ",London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,
https://www.biodiversitylibrary.org/page/16166186,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 648
https://www.biodiversitylibrary.org/page/40684122,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 39
https://www.biodiversitylibrary.org/page/13914765,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 407
https://www.biodiversitylibrary.org/page/13914793,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 435
https://www.biodiversitylibrary.org/page/13914766,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 408
https://www.biodiversitylibrary.org/page/59892971,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,
https://www.biodiversitylibrary.org/page/59892807,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,Page 189
https://www.biodiversitylibrary.org/page/59925837,Book,"La banque de données phytosociologiques de l'Institut de botanique de Strasbourg : description, premiers bilans  ",,,1985,"Hoof, M.       ",t.27 (1985),French,p. 47
https://www.biodiversitylibrary.org/page/44817204,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 450
https://www.biodiversitylibrary.org/page/35240814,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1911,,v.52 (1911),English,Page 47
https://www.biodiversitylibrary.org/page/35240813,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1911,,v.52 (1911),English,Page 46
https://www.biodiversitylibrary.org/page/35240815,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1911,,v.52 (1911),English,Page 48
https://www.biodiversitylibrary.org/page/11482720,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/59048614,Book,"Botanicheskie materialy  ",Petropolis,[Glavnyĭ botanicheskiĭ sad. Gerbarii],1922,"Glavnyĭ botanicheskiĭ sad R.S.F.S.R.  Gerbariĭ.     ","t. 3, f. 1-50",Undetermined,Page 158
https://www.biodiversitylibrary.org/page/2192774,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 607
https://www.biodiversitylibrary.org/page/58368293,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 315
https://www.biodiversitylibrary.org/page/58368292,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 314
