﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51403083,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 43
https://www.biodiversitylibrary.org/page/55813270,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 80
https://www.biodiversitylibrary.org/page/49945348,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 25
https://www.biodiversitylibrary.org/page/49928997,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 92
https://www.biodiversitylibrary.org/page/55690364,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 68
https://www.biodiversitylibrary.org/page/56935385,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 196
https://www.biodiversitylibrary.org/page/8350938,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 126
https://www.biodiversitylibrary.org/page/16158688,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1961,"Missouri Botanical Garden.       ",v.48 (1961),,Page 196
https://www.biodiversitylibrary.org/page/1156729,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 137
https://www.biodiversitylibrary.org/page/37274223,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/19861199,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 137
https://www.biodiversitylibrary.org/page/55472463,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 216
https://www.biodiversitylibrary.org/page/55472459,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 212
https://www.biodiversitylibrary.org/page/51034487,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 58
https://www.biodiversitylibrary.org/page/597245,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 73
https://www.biodiversitylibrary.org/page/599434,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 387
https://www.biodiversitylibrary.org/page/58695985,Book,"Boletin del Comite Regional del Estado de Durango [Alianza Cientifica Universal]  ",,,1909-1910,,1909-10 v. 1,Undetermined,Page 15
https://www.biodiversitylibrary.org/page/338087,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 22
https://www.biodiversitylibrary.org/page/42822707,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 22
https://www.biodiversitylibrary.org/page/216854,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 62
https://www.biodiversitylibrary.org/page/42831317,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 62
https://www.biodiversitylibrary.org/page/2172890,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 684
https://www.biodiversitylibrary.org/page/59359093,Book,"Caryophyllales  ",,,1989,"Muséum national d'histoire naturelle (France)       ","Vol. 24 (1989), Caryophyllales",French,p. 64
https://www.biodiversitylibrary.org/page/51039458,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 17
https://www.biodiversitylibrary.org/page/60685688,Journal,"Crop production. Annual report of the National research programs  ",[Washington],"U.S. Dept. of Agriculture, Science and Education Administration, National Program Staff",1978,"United States.  Science and Education Administration.     ",pt.2 (1978),English,Page 139
https://www.biodiversitylibrary.org/page/60685681,Journal,"Crop production. Annual report of the National research programs  ",[Washington],"U.S. Dept. of Agriculture, Science and Education Administration, National Program Staff",1978,"United States.  Science and Education Administration.     ",pt.2 (1978),English,Page 132
https://www.biodiversitylibrary.org/page/60689188,Journal,"Crop production research  ","[Washington, D.C.]",The Service,1980,"United States.  Agricultural Research Service.     ",pt.2 (1980),English,Page 149
https://www.biodiversitylibrary.org/page/57403195,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2012,,fasc.48 (2012),Spanish,Page 30
https://www.biodiversitylibrary.org/page/57403194,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2012,,fasc.48 (2012),Spanish,Page 31
https://www.biodiversitylibrary.org/page/51183176,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",fasc.180 (2013),Spanish,Page 49
https://www.biodiversitylibrary.org/page/61528654,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Proctor, George R       ",v.4,,Page 211
