﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15224998,Journal,"The Analyst : monthly journal of science, literature, and the fine arts  ",London,,1838,,v. 8 (1838),,Page 335
https://www.biodiversitylibrary.org/page/3380962,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 330
https://www.biodiversitylibrary.org/page/2331008,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 330
https://www.biodiversitylibrary.org/page/34939775,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",4,English,
https://www.biodiversitylibrary.org/page/5246713,Journal,"Contributions from the Botanical Laboratory of the University of Pennsylvania  ",Philadelphia,University of Pennsylvania Press,1911,"University of Pennsylvania.  Botanical Laboratory.     ","4, 1911-1919",English,Page 307
https://www.biodiversitylibrary.org/page/59093644,Journal,"The cultivator : a monthly publication, devoted to agriculture  ","Albany, N.Y",Published by New York State Agricultural Society,1859,"New York State Agricultural Society.       ",ser.3:v.7 (1859),English,Page 186
https://www.biodiversitylibrary.org/page/147459,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1859-1862,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.1",Latin,Page 87
https://www.biodiversitylibrary.org/page/25913199,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1909,,ser.3:v.46 (1909),English,Page 31
https://www.biodiversitylibrary.org/page/25914133,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 415
https://www.biodiversitylibrary.org/page/46929879,Book,"Icones plantarum : or, Figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, [etc.]",1832,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,
https://www.biodiversitylibrary.org/page/42365412,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 54
https://www.biodiversitylibrary.org/page/42393509,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 86
https://www.biodiversitylibrary.org/page/29931053,Book,"The peanut (Arachis hypogea)--its history, histology, physiology, and utility  ","Philadelphia, Pa.?",s.n,1918,"Waldron, R. A.     (Ralph Augustus), 1888 -",,English,Page 307
https://www.biodiversitylibrary.org/page/38481165,Book,"The Peanut, the unpredictable legume; a symposium  ",Washington,National Fertilizer Association,1912,"Arant, F. S.     (Frank Selman), 1904 -",,English,
https://www.biodiversitylibrary.org/page/9308647,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 304
https://www.biodiversitylibrary.org/page/32952839,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1841,"Linnean Society of London.       ",v.18 (1841),English,Page 159
https://www.biodiversitylibrary.org/page/27546001,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1838,"Linnean Society of London.       ",v.18 (1838-1841),English,Page 159
https://www.biodiversitylibrary.org/page/52951055,Book,"Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen  ",Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 11
https://www.biodiversitylibrary.org/page/52951164,Book,"Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen  ",Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 144
