﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160604,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 45
https://www.biodiversitylibrary.org/page/4160567,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 16
https://www.biodiversitylibrary.org/page/10716568,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 236
https://www.biodiversitylibrary.org/page/39996255,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/44271364,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1998,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.8/9 (1998),Spanish,Page 75
https://www.biodiversitylibrary.org/page/18224598,Book,"The Bahama Islands  ",New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 301
https://www.biodiversitylibrary.org/page/9714360,Book,"The Bahama Islands  ",[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 301
https://www.biodiversitylibrary.org/page/4773107,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 182
https://www.biodiversitylibrary.org/page/4773108,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 183
https://www.biodiversitylibrary.org/page/52049726,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 119
https://www.biodiversitylibrary.org/page/5478572,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 55
https://www.biodiversitylibrary.org/page/5478573,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 54
https://www.biodiversitylibrary.org/page/52104615,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1963,"Los Angeles County Museum of Natural History.       ",no.64-85 (1963-1964),English,Page 5
https://www.biodiversitylibrary.org/page/35866090,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 108
https://www.biodiversitylibrary.org/page/2769424,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.4 (1955),English,Page 97
https://www.biodiversitylibrary.org/page/2769440,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.4 (1955),English,Page 113
https://www.biodiversitylibrary.org/page/2769423,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.4 (1955),English,Page 96
https://www.biodiversitylibrary.org/page/2769436,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.4 (1955),English,Page 109
https://www.biodiversitylibrary.org/page/2769438,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.4 (1955),English,Page 111
https://www.biodiversitylibrary.org/page/3892165,Book,"Fishes of the Bahama Islands  ",Baltimore,The Geographical Society of Baltimore,1905,"Bean, Barton A.     (Barton Appler), 1860 -1947",,English,Page 301
https://www.biodiversitylibrary.org/page/5938551,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959  ","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 24
https://www.biodiversitylibrary.org/page/45032704,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1911,"Lunds universitet.       ",v.7 (1911),Swedish,Page 52
https://www.biodiversitylibrary.org/page/2762202,Book,"The marine fishes of Panama Part I ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 299
https://www.biodiversitylibrary.org/page/27584777,Book,"The marine fishes of Panama Part I ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 299
https://www.biodiversitylibrary.org/page/10217146,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.685 (1975),English,Page 20
https://www.biodiversitylibrary.org/page/10217163,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.685 (1975),English,Page 37
https://www.biodiversitylibrary.org/page/29297673,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.776 (1984),English,Page 36
https://www.biodiversitylibrary.org/page/3519254,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 384
https://www.biodiversitylibrary.org/page/3519590,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 720
https://www.biodiversitylibrary.org/page/23079295,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 852
https://www.biodiversitylibrary.org/page/53693220,Book,"Presidential Cruise of 1938 : miscellaneous memorabilia collected by Waldo LaSalle Schmitt  ",,,1938,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Pages 408
https://www.biodiversitylibrary.org/page/53568983,Book,"Presidential Cruise of 1938 : notes, papers, memoranda, and related materials regarding the scientific results of the cruise (2 of 2)  ",,,1938,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 134
https://www.biodiversitylibrary.org/page/7601324,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 578
https://www.biodiversitylibrary.org/page/39072128,Book,"Proposed St. Thomas national marine sanctuary : United States Department of Commerce draft environmental impact statement  ","Washington, D.C","Office of Coastal Zone Management, National Oceanic and Atmospheric Administration",1981,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/41496329,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1964,"Florida Academy of Sciences.       ",v.27-28 (1964-1965),English,Page 306
https://www.biodiversitylibrary.org/page/62327473,Book,"Relationships of Oryzias, and the groups of atherinomorph fishes  ","New York, N.Y",American Museum of Natural History,1981,"Parenti, Lynne R       ",no. 2719,English,Page 4
https://www.biodiversitylibrary.org/page/15168057,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 338
https://www.biodiversitylibrary.org/page/10801304,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 338
https://www.biodiversitylibrary.org/page/32175032,Book,"A selected bibliography of the nearshore environment : Florida west coast : prepared for U.S. Army, Corps of Engineers, Coastal Engineering Research Center  ","Fort Belvoir, Va",Coastal Engineering Research Center,1975,"Coastal Engineering Research Center (U.S.)       ",,English,Page 113
https://www.biodiversitylibrary.org/page/8824517,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1940,"Smithsonian Institution       ",v.98 (1939-1940),English,Page 3
https://www.biodiversitylibrary.org/page/10357856,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1956,"U.S. Fish and Wildlife Service       ",no.196 (1956),English,Page 66
https://www.biodiversitylibrary.org/page/10231192,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1956,"U.S. Fish and Wildlife Service       ",no.198 (1956),English,Page 58
https://www.biodiversitylibrary.org/page/10231791,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1957,"U.S. Fish and Wildlife Service       ",no.210 (1957),English,Page 51
https://www.biodiversitylibrary.org/page/10231785,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1957,"U.S. Fish and Wildlife Service       ",no.210 (1957),English,Page 45
https://www.biodiversitylibrary.org/page/10240329,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1957,"U.S. Fish and Wildlife Service       ",no.234 (1957),English,Page 59
https://www.biodiversitylibrary.org/page/10253896,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1949,"U.S. Fish and Wildlife Service       ",no.278 (1949),English,Page 67
https://www.biodiversitylibrary.org/page/10075938,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1959,"U.S. Fish and Wildlife Service       ",no.303 (1959),English,Page 48
https://www.biodiversitylibrary.org/page/10075944,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1959,"U.S. Fish and Wildlife Service       ",no.303 (1959),English,Page 54
https://www.biodiversitylibrary.org/page/10239710,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1959,"U.S. Fish and Wildlife Service       ",no.313 (1959),English,Page 48
https://www.biodiversitylibrary.org/page/41368906,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1969,"U.S. Fish and Wildlife Service       ",no.591;593;595;598 (1969-1970),English,Page 12
https://www.biodiversitylibrary.org/page/4300482,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,Page 112
https://www.biodiversitylibrary.org/page/51041886,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1928,"New York Zoological Society.       ",v.10-11 (1928-1935),English,Page 6
https://www.biodiversitylibrary.org/page/51041869,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1928,"New York Zoological Society.       ",v.10-11 (1928-1935),English,Page 9
https://www.biodiversitylibrary.org/page/51041916,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1928,"New York Zoological Society.       ",v.10-11 (1928-1935),English,Page 82
https://www.biodiversitylibrary.org/page/51097050,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1933,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 140
https://www.biodiversitylibrary.org/page/51097043,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1933,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 133
https://www.biodiversitylibrary.org/page/51096566,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1936,"New York Zoological Society.       ",v.20-21 (1935-1936),English,Page 198
https://www.biodiversitylibrary.org/page/51096567,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1936,"New York Zoological Society.       ",v.20-21 (1935-1936),English,Page 199
