﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10404962,Journal,"Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica  ",Basileae,,1758,"Societas Physico-Medica Basiliensis.       ",v. 3 (1758),,
https://www.biodiversitylibrary.org/page/10405184,Journal,"Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica  ",Basileae,,1758,"Societas Physico-Medica Basiliensis.       ",v. 3 (1758),,Page 265
https://www.biodiversitylibrary.org/page/10405110,Journal,"Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica  ",Basileae,,1758,"Societas Physico-Medica Basiliensis.       ",v. 3 (1758),,Page 191
https://www.biodiversitylibrary.org/page/10405957,Journal,"Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica  ",Basileae,,1760,"Societas Physico-Medica Basiliensis.       ",v. 4 (1760),,Page 36
https://www.biodiversitylibrary.org/page/63380713,Book,"Amati Lusitani medici ac philosophi celeberrimi In Dioscoridis Anazarbei De medica materia libris quinque enarrationes eruditissimae. : Quibus etiam tum Simplicium medicamentorum nomenclaturae Graecae, Latinae, Italicae, Hispanicae, Germanicae, & Gallicae proponuntur: tum errores aliorum omnium, qui ad hanc usque diem de hac materia scripserunt, improbantur. Cum rerum de vocum memorabilium indice locupletissimo  ",Venetiis,Ex officina Iordani Zilleti,1557,"Amato,   Lusitano,   1511 -1568",,Latin,Page 168
https://www.biodiversitylibrary.org/page/43418903,Book,"D'Amboinsche rariteitkamer : behelzende eene beschryvinge van allerhande zoo weeke als harde schaalvisschen, te weeten raare krabben, kreeften, en diergelyke zeedieren, als mede allerhande hoorntjes en schulpen, die men in d'Amboinsche zee vindt : daar beneven zommige mineraalen, gesteenten, en soorten van aarde, die in d'Amboinsche, en zommige omleggende eilanden gevonden worden : verdeelt in drie boeken, en met nodige printverbeeldingen, alle naar 't leven getekent,  voorzien  ",T' Amsterdam,"Gedrukt by François Halma, boekverkoper in Konstantijn den Grooten",1705,"Rumpf, Georg Eberhard,      1627 -1702",,Dutch,
https://www.biodiversitylibrary.org/page/37159592,Book,"The American lobster; a study of its habits and development  ",Washington,Govt. Print. Off,1895,"Herrick, Francis Hobart,      1858 -1940",,English,Page 15
https://www.biodiversitylibrary.org/page/6060208,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.26 (1832),French,Page 256
https://www.biodiversitylibrary.org/page/2247751,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.26 (1832),French,Page 256
https://www.biodiversitylibrary.org/page/29145265,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1860,"Audouin, Jean Victor,      1797 -1841",ser.4:t.14 (1860),French,Page 136
https://www.biodiversitylibrary.org/page/3496716,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1803,"Muséum national d'histoire naturelle (France)       ",v.2 (1803),French,Page 368
https://www.biodiversitylibrary.org/page/61809647,Book,"Antonii de Heide Experimenta circa sanguinis missionem, fibras motrices, urtica marinam &c. : Accedunt ejusdem authoris Observationes medicae, nec non, Anatome mytuli  ",Amstelodami,Apud Janssonio Waesbergios,1686,"Heide, Antonius De.       ",,Latin,Page 35
https://www.biodiversitylibrary.org/page/59089938,Book,"Aquatilium animalium historiae, liber primus : cum eorumdem formis, aere excusis  ",Romae,Apud eundem Hippolytum Saluianum,1554,"Beatrizet, Nicolas,      1507? -1570?",,Latin,
https://www.biodiversitylibrary.org/page/55805193,Book,"Arctic explorations : the second Grinnell Expedition in search of Sir John Franklin, 1853, '54, '55  ",Philadelphia ; London,Childs & Peterson ; Trubner & co,1856,"Kane, Elisha Kent,      1820 -1857",v.2 (1856),,Page 395
https://www.biodiversitylibrary.org/page/57859757,Book,"Aristotelis De animalibus historiae libri X : Graece et Latine  ",Lipsiae,In bibliopolio Hahniano,1811,"Schneider, Johann Gottlob,      1750 -1822",t.2 (1811),"Greek, Ancient",Page 132
https://www.biodiversitylibrary.org/page/57859760,Book,"Aristotelis De animalibus historiae libri X : Graece et Latine  ",Lipsiae,In bibliopolio Hahniano,1811,"Schneider, Johann Gottlob,      1750 -1822",t.2 (1811),"Greek, Ancient",Page 135
https://www.biodiversitylibrary.org/page/57866459,Book,"Aristotelis De animalibus historiae libri X : Graece et Latine  ",Lipsiae,In bibliopolio Hahniano,1811,"Schneider, Johann Gottlob,      1750 -1822",t.3 (1811),"Greek, Ancient",Page 336
https://www.biodiversitylibrary.org/page/59217887,Book,"Aristotelis De natura animalium libri nouem ; De partibus animalium libri quattuor ; De generatione animalium libri quinq  ",Venetiis,Impressum mandato & expensis nobilis uiri Domini Octauiani Scoti ciuis Modoeti esis per Bartholameum de Zanis de Portesio,1498,"Aristotle.       ",,Latin,Page 14
https://www.biodiversitylibrary.org/page/58056539,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1960,"Museo civico di storia naturale di Milano.       ",v.99:fasc.4(1960),Italian,Page 321
https://www.biodiversitylibrary.org/page/58099689,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 195
https://www.biodiversitylibrary.org/page/58099645,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 151
https://www.biodiversitylibrary.org/page/58099683,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 189
https://www.biodiversitylibrary.org/page/43888643,Book,"Bibliographia Palaeonthologica animalium systematica  ",Mosquae,Typis Universitatis Caesareae,1834,"Fischer von Waldheim, Gotthelf,      1771 -1853",c.2,Latin,Page 34
https://www.biodiversitylibrary.org/page/43888920,Book,"Bibliographia Palaeonthologica animalium systematica  ",Mosquae,Typis Universitatis Caesareae,1834,"Fischer von Waldheim, Gotthelf,      1771 -1853",c.2,Latin,Page 300
https://www.biodiversitylibrary.org/page/38594072,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology  ",London,Ray society,1848,"Agassiz, Louis,      1807 -1873",v.1 (1848),English,
