﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085552,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 193
https://www.biodiversitylibrary.org/page/31184832,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 11
https://www.biodiversitylibrary.org/page/196285,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 518
https://www.biodiversitylibrary.org/page/42966988,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 518
https://www.biodiversitylibrary.org/page/38701699,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 110
https://www.biodiversitylibrary.org/page/41468215,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 197
https://www.biodiversitylibrary.org/page/28716258,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.1 (1836-1840),French,Page 197
https://www.biodiversitylibrary.org/page/42365029,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens Supplementum duodecimum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 127
https://www.biodiversitylibrary.org/page/31185833,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 96
https://www.biodiversitylibrary.org/page/31186012,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 275
https://www.biodiversitylibrary.org/page/38689912,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 143
https://www.biodiversitylibrary.org/page/41499611,Book,"Ueber das Vorkommen und die Vertheilung des Gerbstoffs bei den Crassulaceen  ",Göttingen,,1887,"Wagner, Eduard,      1864 -",,German,Page 21
https://www.biodiversitylibrary.org/page/41499599,Book,"Ueber das Vorkommen und die Vertheilung des Gerbstoffs bei den Crassulaceen  ",Göttingen,,1887,"Wagner, Eduard,      1864 -",,German,Page 33
