﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46685100,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 411
https://www.biodiversitylibrary.org/page/46685099,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 410
https://www.biodiversitylibrary.org/page/46685098,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 409
https://www.biodiversitylibrary.org/page/60953006,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1987,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 35
https://www.biodiversitylibrary.org/page/60952996,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1987,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 25
https://www.biodiversitylibrary.org/page/60953005,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1987,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 34
https://www.biodiversitylibrary.org/page/60979921,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 452
https://www.biodiversitylibrary.org/page/61090153,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2003,"Australasian Native Orchid Society       ",v.14:no.3 (2003:Mar),English,Page 129
https://www.biodiversitylibrary.org/page/61190174,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 9
https://www.biodiversitylibrary.org/page/61190285,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",Index:v.15 (2008),English,Page 8
