﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54606619,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1880,"Société Linnéenne de Lyon.       ",n.s. t.27 (1880),French,Page 421
https://www.biodiversitylibrary.org/page/54606625,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1880,"Société Linnéenne de Lyon.       ",n.s. t.27 (1880),French,Page 427
https://www.biodiversitylibrary.org/page/13877799,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 163
https://www.biodiversitylibrary.org/page/47000173,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 340
https://www.biodiversitylibrary.org/page/14116347,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 154
https://www.biodiversitylibrary.org/page/14118671,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 72
https://www.biodiversitylibrary.org/page/14118742,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 143
https://www.biodiversitylibrary.org/page/14110318,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 193
https://www.biodiversitylibrary.org/page/14447117,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 213
https://www.biodiversitylibrary.org/page/57857292,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1933,"Museo civico di storia naturale di Milano.       ",v.72:fasc.2(1933),Italian,Page 138
https://www.biodiversitylibrary.org/page/45386985,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 122
https://www.biodiversitylibrary.org/page/7833274,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 193
https://www.biodiversitylibrary.org/page/27416335,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1379
https://www.biodiversitylibrary.org/page/63461229,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae  ",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 118
https://www.biodiversitylibrary.org/page/59210747,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 19;29;40 (1910-1912),German,Page 78
https://www.biodiversitylibrary.org/page/60961410,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1901,,Jahrg.1-5 (1901-1905),German,Page 221
https://www.biodiversitylibrary.org/page/58081196,Book,"Fauna coleopterorum helvetica : die Käfer-Fauna der Schweiz nach der analytischen Methode  ",Schaffhausen,Bolli & Böcherer,1900,"Stierlin, Gustav,      1821 -1907",v.1 (1900),German,Page 414
https://www.biodiversitylibrary.org/page/52180261,Book,"Fauna transsylvanica : die kaefer (Coleoptera) Siebenbürgens  ",Königsberg,Hartungsche Verlagsdruckerei,1891,"Seidlitz, Georg       ",,German,Page 865
https://www.biodiversitylibrary.org/page/52179767,Book,"Fauna transsylvanica : die kaefer (Coleoptera) Siebenbürgens  ",Königsberg,Hartungsche Verlagsdruckerei,1891,"Seidlitz, Georg       ",,German,Page 371
