﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085478,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 119
https://www.biodiversitylibrary.org/page/38701585,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 36
https://www.biodiversitylibrary.org/page/38701588,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 39
https://www.biodiversitylibrary.org/page/38701744,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 1
https://www.biodiversitylibrary.org/page/19663482,Book,"Elements of natural history, adapted to the present state of the science, containing the generic characters of nearly the whole animal kingdom, and the descriptions of the principal species  ",Edinburgh,"W. Blackwood; [etc., etc.]",1828,"Stark, J.       ",1,English,Page 477
https://www.biodiversitylibrary.org/page/8040754,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1870,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 8 1870,English,Page 323
https://www.biodiversitylibrary.org/page/21063084,Journal,"The New England farmer  ",Boston,Thomas W. Shepard,1822,,v.12 1833-34,English,Page 59
https://www.biodiversitylibrary.org/page/38692570,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 99
https://www.biodiversitylibrary.org/page/29834146,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1978,"British Entomological and Natural History Society.       ",v.11-12 (1978-1979),English,Page 9
https://www.biodiversitylibrary.org/page/35888235,Journal,"Return / British Museum  ",London,British Museum,1890,"British Museum (Natural History)       ",1890-1897,,Page 115
https://www.biodiversitylibrary.org/page/35832793,Journal,"Return / British Museum  ",London,British Museum,1891,"British Museum (Natural History)       ",1891-1895,,Page 115
https://www.biodiversitylibrary.org/page/15179252,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1894,"Botanical Society of Edinburgh.       ",v.20 (1894-1896),English,Page 123
