﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61161630,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 3 (1971),French,p. 234
https://www.biodiversitylibrary.org/page/37584559,Book,"The birds of South Africa  ",London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,
https://www.biodiversitylibrary.org/page/19015803,Book,"The birds of South Africa  ",London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,Page 226
https://www.biodiversitylibrary.org/page/13970654,Book,"The birds of South Africa  ",London,Bernard Quaritch,1875,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 873
https://www.biodiversitylibrary.org/page/44792184,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1973,,nr.3-5 (1973-1974),German,Page 122
https://www.biodiversitylibrary.org/page/44792483,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1973,,nr.3-5 (1973-1974),German,Page 421
https://www.biodiversitylibrary.org/page/51599368,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1995,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 4
https://www.biodiversitylibrary.org/page/51697546,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2000,"African Bird Club.       ",v.7:no.1 suppl. (2000:Mar.),English,Page 3
https://www.biodiversitylibrary.org/page/51751805,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2006,"African Bird Club.       ",v.13:no.2 (2006:Sept.),English,Page 215
https://www.biodiversitylibrary.org/page/51751703,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2006,"African Bird Club.       ",v.13:no.2 (2006:Sept.),English,Page 113
https://www.biodiversitylibrary.org/page/51751820,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2006,"African Bird Club.       ",v.13:no.2 (2006:Sept.),English,Page 230
https://www.biodiversitylibrary.org/page/51745900,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2007,"African Bird Club.       ",v.14:no.1 (2007:Mar.),English,Page 43
https://www.biodiversitylibrary.org/page/51751516,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.1 (2008:Mar.),English,Page 48
https://www.biodiversitylibrary.org/page/51751600,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.1 (2008:Mar.),English,Page 132
https://www.biodiversitylibrary.org/page/51751582,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.1 (2008:Mar.),English,Page 114
