﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32515271,Journal,Annales de la Société entomologique de France,Paris,La Société,1834,"Société entomologique de France.       ",t.3 (1834),French,Page 128
https://www.biodiversitylibrary.org/page/8258405,Journal,Annales de la Société entomologique de France,Paris,La Société,1843,"Société entomologique de France.       ",ser.2:t.1 (1843),French,Page 175
https://www.biodiversitylibrary.org/page/32544540,Journal,Annales de la Société entomologique de France,Paris,La Société,1870,"Société entomologique de France.       ",Suppl.:ser.4:t.10 (1870),French,Page 768
https://www.biodiversitylibrary.org/page/34331011,Journal,Beiträge zur Naturkunde Preussens,Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 35
https://www.biodiversitylibrary.org/page/2302022,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 70
https://www.biodiversitylibrary.org/page/3769876,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 217
https://www.biodiversitylibrary.org/page/18325663,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 217
https://www.biodiversitylibrary.org/page/21434251,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 217
https://www.biodiversitylibrary.org/page/31461796,Journal,Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,Nicolai'sche Verlagsbuchhandlung,1875,"Entomologische Verein in Berlin.       ",19.Jahrg. (1875),German,Page 436
https://www.biodiversitylibrary.org/page/46047473,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1839),French,Page 573
https://www.biodiversitylibrary.org/page/59847115,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1852,"Entomologischer Verein in Stettin.       ",Jahrg.13 (1852) [Lacks:Taf.I;III],German,Page 234
https://www.biodiversitylibrary.org/page/25553763,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1858,"Entomologischer Verein in Stettin.       ",Jahrg.19 (1858) [Lacks Plates],German,Page 402
https://www.biodiversitylibrary.org/page/28242847,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,Page 72
https://www.biodiversitylibrary.org/page/11927212,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1890,"Entomologiska föreningen i Stockholm       ",v.11-12 (1890-1891),Swedish,Page 116
https://www.biodiversitylibrary.org/page/9618588,Book,Fauna austriaca. Die Käfer,Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 527
https://www.biodiversitylibrary.org/page/42741357,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 577
https://www.biodiversitylibrary.org/page/36203692,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 579
https://www.biodiversitylibrary.org/page/32875507,Book,Monographie de la famille des eucnémides,[Paris,L. Buquet,1870,"Bonvouloir, Henry de,   vicomte,   1839 -1914",2,French,Page 764
https://www.biodiversitylibrary.org/page/32875662,Book,Monographie de la famille des eucnémides,[Paris,L. Buquet,1870,"Bonvouloir, Henry de,   vicomte,   1839 -1914",2,French,
https://www.biodiversitylibrary.org/page/8546444,Book,"Naturgeschichte der Insecten Deutschlands. 1. Abtheilung, Coleoptera",Berlin,Nicholaische Buchhandlung,1858,"Reitter, Edmund,      1844 -1919",Bd.4 (1857-1863),German,Page 209
https://www.biodiversitylibrary.org/page/53086553,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.5,English,Page 18
