﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8255976,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page CCLXII
https://www.biodiversitylibrary.org/page/6405167,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 162
https://www.biodiversitylibrary.org/page/38326015,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/43002223,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 998
https://www.biodiversitylibrary.org/page/44621492,Book,"The book of the garden  ",Edinburgh and London,W. Blackwood,1853,"McIntosh, Charles,      1794 -1864",v.2 (1853),English,Page 569
https://www.biodiversitylibrary.org/page/44621783,Book,"The book of the garden  ",Edinburgh and London,W. Blackwood,1853,"McIntosh, Charles,      1794 -1864",v.2 (1853),English,Page 860
https://www.biodiversitylibrary.org/page/38152436,Book,"The book of the garden  ",Edinburgh and London,W. Blackwood,1855,"McIntosh, Charles,      1794 -1864",v.2 (1855),English,
https://www.biodiversitylibrary.org/page/38152145,Book,"The book of the garden  ",Edinburgh and London,W. Blackwood,1855,"McIntosh, Charles,      1794 -1864",v.2 (1855),English,
https://www.biodiversitylibrary.org/page/29829193,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 158
https://www.biodiversitylibrary.org/page/47654089,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 165
https://www.biodiversitylibrary.org/page/47654088,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 166
https://www.biodiversitylibrary.org/page/63375818,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 161
https://www.biodiversitylibrary.org/page/35391434,Book,"British moths and their transformations  ",London,W. Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2(1845),English,Page 251
https://www.biodiversitylibrary.org/page/60483701,Book,"British moths and their transformations  ",London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",II,English,
https://www.biodiversitylibrary.org/page/7895231,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 12
https://www.biodiversitylibrary.org/page/7895232,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 13
https://www.biodiversitylibrary.org/page/4243284,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1892,"Société entomologique de France.       ","v. 6, 1892-1894",French,Page 262
https://www.biodiversitylibrary.org/page/38547170,Book,"Cassell's popular gardening  ",London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/43005931,Book,"Cassell's popular gardening  ",London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,Page 84
https://www.biodiversitylibrary.org/page/3839935,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 157
https://www.biodiversitylibrary.org/page/18360233,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 157
https://www.biodiversitylibrary.org/page/22319786,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 157
https://www.biodiversitylibrary.org/page/44320034,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 58
https://www.biodiversitylibrary.org/page/19486668,Book,"The effects of cross and self fertilisation in the vegetable kingdom  ",London,J. Murray,1916,"Darwin, Charles,      1809 -1882",,English,Page 421
https://www.biodiversitylibrary.org/page/47838425,Book,"The effects of cross and self fertilisation in the vegetable kingdom  ",London,"John Murray, Albemarle Street",1878,"Darwin, Charles,      1809 -1882",,English,Page 421
https://www.biodiversitylibrary.org/page/25334383,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1834,,v.1-2 (1834-1835),English,Page 389
https://www.biodiversitylibrary.org/page/60333187,Journal,"The entomological magazine  ",London,Frederick Westley and A.H. Davis,1832,,,English,Page 389
https://www.biodiversitylibrary.org/page/11933882,Journal,"The Entomologist  ",London,Edward Newman,1841,,v.1 (1840-1842),English,Page 142
https://www.biodiversitylibrary.org/page/11933737,Journal,"The Entomologist  ",London,Edward Newman,1840,,v.1 (1840-1842),English,Page iii
https://www.biodiversitylibrary.org/page/12171074,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1895,"Royal Entomological Society of London       ",v.28=no.380-391 (1895),English,Page 320
https://www.biodiversitylibrary.org/page/9268776,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1892,,v.28=[no.332-343]=ser.2:v.3 (1892),English,
https://www.biodiversitylibrary.org/page/9268720,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1892,,v.28=[no.332-343]=ser.2:v.3 (1892),English,Page 300
https://www.biodiversitylibrary.org/page/9268748,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1892,,v.28=[no.332-343]=ser.2:v.3 (1892),English,Page xii
