﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62031111,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 9
https://www.biodiversitylibrary.org/page/397944,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1958,"United States.  National Herbarium.     ",v.31 (1958),English,Page VI
https://www.biodiversitylibrary.org/page/398725,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1958,"United States.  National Herbarium.     ",v.31 (1958),English,Page 762
https://www.biodiversitylibrary.org/page/397972,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1958,"United States.  National Herbarium.     ",v.31 (1958),English,Page 28
https://www.biodiversitylibrary.org/page/397971,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1958,"United States.  National Herbarium.     ",v.31 (1958),English,Page 27
https://www.biodiversitylibrary.org/page/62252263,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 76
https://www.biodiversitylibrary.org/page/59961140,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 81
https://www.biodiversitylibrary.org/page/59961728,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 669
https://www.biodiversitylibrary.org/page/46292763,Book,"Peru : Maijuna  ","Chicago, Illinois","Field Museum, Environment, Culture and Conservation",2010,"Alverson, William Surprison       ",no.22 (2010),Spanish,Page 251
https://www.biodiversitylibrary.org/page/54906482,Book,"Plant lists : Colombia and Peru  ",,,1931,"Klug, Guillermo,       1946",,,Page 2
