﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50116301,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 285
https://www.biodiversitylibrary.org/page/39969023,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 151
https://www.biodiversitylibrary.org/page/55347852,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times  ",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/63470905,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2004,"American Plant Life Society.       ",v.59 (2004-2005),English,Page 27
https://www.biodiversitylibrary.org/page/63475173,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1986,"American Plant Life Society.       ",v.42,English,Page 22
https://www.biodiversitylibrary.org/page/63484341,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1992,"American Plant Life Society.       ",v. 48 n1-2,English,Page 79
https://www.biodiversitylibrary.org/page/63485934,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1999,"American Plant Life Society.       ",v. 54,English,Page 120
https://www.biodiversitylibrary.org/page/63486424,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1998,"American Plant Life Society.       ",v. 53,English,Page 110
https://www.biodiversitylibrary.org/page/63487085,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1998,"American Plant Life Society.       ",v. 52,English,Page 60
https://www.biodiversitylibrary.org/page/63487089,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1998,"American Plant Life Society.       ",v. 52,English,Page 64
https://www.biodiversitylibrary.org/page/63514733,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2002,"American Plant Life Society.       ",v. 57,English,Page 137
https://www.biodiversitylibrary.org/page/63532734,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2001,"American Plant Life Society.       ",v. 56,English,Page 134
https://www.biodiversitylibrary.org/page/14953502,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 524
https://www.biodiversitylibrary.org/page/14953506,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 528
https://www.biodiversitylibrary.org/page/14953516,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 538
https://www.biodiversitylibrary.org/page/14953515,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 537
https://www.biodiversitylibrary.org/page/52258722,,"A plant ecology survey of the Tugela river basin, Natal  ",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258565,,"A plant ecology survey of the Tugela river basin, Natal  ",,,1967,"Edwards, Denzil       ",,,
