﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22063043,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 288
https://www.biodiversitylibrary.org/page/21385546,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 288
https://www.biodiversitylibrary.org/page/956529,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 288
https://www.biodiversitylibrary.org/page/21631665,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 288
https://www.biodiversitylibrary.org/page/48606668,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1941,"Queensland Museum.       ",v.12:pt.1 (1941),English,Page 35
https://www.biodiversitylibrary.org/page/34964592,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 282
https://www.biodiversitylibrary.org/page/34964604,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 294
https://www.biodiversitylibrary.org/page/34964599,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 289
https://www.biodiversitylibrary.org/page/34964602,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 292
https://www.biodiversitylibrary.org/page/34964605,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 295
https://www.biodiversitylibrary.org/page/34964348,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,
https://www.biodiversitylibrary.org/page/34964734,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,
https://www.biodiversitylibrary.org/page/34964600,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 290
https://www.biodiversitylibrary.org/page/34964603,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 293
https://www.biodiversitylibrary.org/page/34644405,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 24
https://www.biodiversitylibrary.org/page/15695175,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 315
https://www.biodiversitylibrary.org/page/15695141,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 284
https://www.biodiversitylibrary.org/page/15695092,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 235
https://www.biodiversitylibrary.org/page/15695142,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 285
https://www.biodiversitylibrary.org/page/15694859,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page XI
https://www.biodiversitylibrary.org/page/25831872,Journal,"Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...  ",City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1982,"Smithsonian Institution       ",1982,English,Page 449
https://www.biodiversitylibrary.org/page/40515937,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1993,"Nihon Dobutsu Gakkai       ",v.10:no.1-3 (1993:Feb.-June),English,Page 131
