﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085806,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 447
https://www.biodiversitylibrary.org/page/19070011,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 480
https://www.biodiversitylibrary.org/page/23116401,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 480
https://www.biodiversitylibrary.org/page/21279370,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 480
https://www.biodiversitylibrary.org/page/3154802,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 274
https://www.biodiversitylibrary.org/page/19354012,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.4 (1981),English,Page 261
https://www.biodiversitylibrary.org/page/19354005,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.4 (1981),English,Page 254
https://www.biodiversitylibrary.org/page/44378253,Book,"A check list of plants of the San Joaquin Experimental Range  ","Berkeley, Calif",California Forest and Range Experiment Station,1958,"California Forest and Range Experiment Station.       ",no.23,English,Page 7
https://www.biodiversitylibrary.org/page/61043992,Book,"Checklist of plants : Carrizo Plain Natural Area, San Luis Obispo County, California  ","[California Valley, Calif.?]",[Nature Conservancy?],1995,"United States.  Bureau of Land Management.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/51671465,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 20
https://www.biodiversitylibrary.org/page/7431915,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 405
