﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14673148,Journal,"Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk  ",S.-Peterburg,The Academy,1914,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.3:vyp.2 (1914),Russian,Page 382
https://www.biodiversitylibrary.org/page/14673144,Journal,"Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk  ",S.-Peterburg,The Academy,1914,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.3:vyp.2 (1914),Russian,Page 378
https://www.biodiversitylibrary.org/page/58132293,Book,"[Fishes of the Aralo-Caspian Expedition  ",St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 133
https://www.biodiversitylibrary.org/page/58132299,Book,"[Fishes of the Aralo-Caspian Expedition  ",St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 139
https://www.biodiversitylibrary.org/page/58132292,Book,"[Fishes of the Aralo-Caspian Expedition  ",St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 132
https://www.biodiversitylibrary.org/page/58132181,Book,"[Fishes of the Aralo-Caspian Expedition  ",St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,
https://www.biodiversitylibrary.org/page/58132419,Book,"[Fishes of the Aralo-Caspian Expedition  ",St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 259
https://www.biodiversitylibrary.org/page/58132458,Book,"[Fishes of the Aralo-Caspian Expedition  ",St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 298
https://www.biodiversitylibrary.org/page/58132291,Book,"[Fishes of the Aralo-Caspian Expedition  ",St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 131
https://www.biodiversitylibrary.org/page/13659118,Book,"Karpovyia (Cyprinidae) Kavkaza i Zakavkaz'ia  ",Tiflis,Tipografiia kantseliarii Glavnonachal'stvuiushchago grazhdanskoiu chastiiu na Kavkaz,1901,"Kamenskīĭ, S. N.     (Sergi︠e︡ĭ Nikolaevich)  ",vyp. 2 (1901),Russian,Page 98
https://www.biodiversitylibrary.org/page/13659201,Book,"Karpovyia (Cyprinidae) Kavkaza i Zakavkaz'ia  ",Tiflis,Tipografiia kantseliarii Glavnonachal'stvuiushchago grazhdanskoiu chastiiu na Kavkaz,1901,"Kamenskīĭ, S. N.     (Sergi︠e︡ĭ Nikolaevich)  ",vyp. 2 (1901),Russian,Page 181
https://www.biodiversitylibrary.org/page/62483084,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1917,"Société zoologique de France.       ",v.27-28(1917-1921),French,Page 45
https://www.biodiversitylibrary.org/page/5507505,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1902,,Jahrg. 9 (1902),German,Page 420
