﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47587794,Journal,"Abeille : journal d'entomologie  ",Paris,,1900-1906,"Société entomologique de France.       ",t.30=ser.5:t.6 (1900-1906),French,Page 163
https://www.biodiversitylibrary.org/page/4096945,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1903,"France.  Ministère des colonies.     ","3, 1903-1904",French,Page 242
https://www.biodiversitylibrary.org/page/32551922,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1897,"Société entomologique de France.       ",t.66 (1897),French,Page 328
https://www.biodiversitylibrary.org/page/32551924,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1897,"Société entomologique de France.       ",t.66 (1897),French,Page 330
https://www.biodiversitylibrary.org/page/7933036,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1898,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.39 (1898),Italian,Page 630
https://www.biodiversitylibrary.org/page/55974336,Journal,"Annual report / Department of Agriculture, Seychelles Islands  ","Victoria, Seychelles",Government Printing Office,1915,"Seychelles.  Department of Agriculture     ",1915,English,Page 21
https://www.biodiversitylibrary.org/page/35925001,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 453
https://www.biodiversitylibrary.org/page/35924966,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 418
https://www.biodiversitylibrary.org/page/13880597,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 225
https://www.biodiversitylibrary.org/page/13338803,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 502
https://www.biodiversitylibrary.org/page/14120283,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 256
https://www.biodiversitylibrary.org/page/42900483,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1907,"Muséum national d'histoire naturelle (France)       ",v.13(1907),French,Page 622
https://www.biodiversitylibrary.org/page/5042477,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1907,"Muséum national d'histoire naturelle (France)       ",t.13 (1907),French,Page 208
https://www.biodiversitylibrary.org/page/5042815,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1907,"Muséum national d'histoire naturelle (France)       ",t.13 (1907),French,Page 622
https://www.biodiversitylibrary.org/page/5033218,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 351
https://www.biodiversitylibrary.org/page/5033217,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 350
https://www.biodiversitylibrary.org/page/42959486,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 350
https://www.biodiversitylibrary.org/page/34678692,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.24 (1899),English,Page 453
https://www.biodiversitylibrary.org/page/34678657,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.24 (1899),English,Page 418
https://www.biodiversitylibrary.org/page/27415630,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 711
https://www.biodiversitylibrary.org/page/26454557,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 364
https://www.biodiversitylibrary.org/page/58738948,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1949,"Coleopterists Society.       ",v.3-4(1949-1950),English,Page 94
https://www.biodiversitylibrary.org/page/58628863,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 812
https://www.biodiversitylibrary.org/page/58661659,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:2),English,Page 319
https://www.biodiversitylibrary.org/page/36124365,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1951,"Dansk naturhistorisk forening.       ",Bd.56 (1951) [Biller XIV Clavicornia 2 Del],Danish,Page 249
https://www.biodiversitylibrary.org/page/60594147,Book,"Departmental notes on insects that affect forestry no.1-2 ",Calcutta,Off. of the supt. govt. print,1902,"Stebbing, Edward Percy,      1870 -1960",no.1-no.3 (1902-1906),English,
https://www.biodiversitylibrary.org/page/35571441,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1910,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[54] (1910),German,Page 136
https://www.biodiversitylibrary.org/page/45917898,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1955,"Museum G. Frey, Munich.       ",Bd.6 (1955),German,Page 271
https://www.biodiversitylibrary.org/page/57849714,Journal,"Entomologische berichten  ",Amsterdam,,1963,"Nederlandse Entomologische Vereniging       ",d.23 (1963),Multiple,Page 247
https://www.biodiversitylibrary.org/page/14959630,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1889,"United States.  Bureau of Entomology.     ",v.1 (1888-1889),English,Page 22
https://www.biodiversitylibrary.org/page/14959686,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1889,"United States.  Bureau of Entomology.     ",v.1 (1888-1889),English,Page 78
https://www.biodiversitylibrary.org/page/14925629,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1895,"United States.  Bureau of Entomology.     ",v.7;v.1-7:index (1894-1897),English,Page 441
https://www.biodiversitylibrary.org/page/14925509,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1895,"United States.  Bureau of Entomology.     ",v.7;v.1-7:index (1894-1897),English,Page 327
https://www.biodiversitylibrary.org/page/14925622,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1895,"United States.  Bureau of Entomology.     ",v.7;v.1-7:index (1894-1897),English,Page 434
https://www.biodiversitylibrary.org/page/14925660,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1897,"United States.  Bureau of Entomology.     ",v.7;v.1-7:index (1894-1897),English,Page 22
https://www.biodiversitylibrary.org/page/14925716,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1897,"United States.  Bureau of Entomology.     ",v.7;v.1-7:index (1894-1897),English,Page 78
