﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5540069,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 107
https://www.biodiversitylibrary.org/page/40847022,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 761
https://www.biodiversitylibrary.org/page/41386646,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1872,"American Society of Naturalists.       ",v.6=[no.61-72] (1872),English,Page 116
https://www.biodiversitylibrary.org/page/42724674,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1904,"American Society of Naturalists.       ",v.38=no.445-456 (1904),English,Page 602
https://www.biodiversitylibrary.org/page/8556583,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1868,"Société entomologique de France.       ",ser.4:t.8:ptie.1 (1868),French,Page 24
https://www.biodiversitylibrary.org/page/8556617,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1868,"Société entomologique de France.       ",ser.4:t.8:ptie.1 (1868),French,Page 14
https://www.biodiversitylibrary.org/page/8247429,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1871,"Société entomologique de France.       ",ser.5:t.1 (1871),French,Page 179
https://www.biodiversitylibrary.org/page/16025937,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 217
https://www.biodiversitylibrary.org/page/18635732,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1913,,ser.8:v.11=no.61-66 (1913) [Lacks:Pl.VII],English,Page 171
https://www.biodiversitylibrary.org/page/40035733,Journal,"Annual report  ",Toronto,The Society,1889,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page 88
https://www.biodiversitylibrary.org/page/40035729,Journal,"Annual report  ",Toronto,The Society,1889,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page 84
https://www.biodiversitylibrary.org/page/40035724,Journal,"Annual report  ",Toronto,The Society,1889,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page 79
https://www.biodiversitylibrary.org/page/9235681,Journal,"Annual report  ",Toronto,The Society,1894,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 43
https://www.biodiversitylibrary.org/page/8902402,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 278
https://www.biodiversitylibrary.org/page/10716875,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 543
https://www.biodiversitylibrary.org/page/10716710,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 378
https://www.biodiversitylibrary.org/page/10716980,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 648
https://www.biodiversitylibrary.org/page/40948276,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1894,"Fruit Growers' Association of Ontario.       ","26th, 1st, & 25th Annual Report (1894)",English,Page 43
https://www.biodiversitylibrary.org/page/40946513,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1896,"Fruit Growers' Association of Ontario.       ","28th, 3rd, & 27th Annual Report (1896)",English,Page 110
https://www.biodiversitylibrary.org/page/20588739,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",43rd (1889),English,Page 160
https://www.biodiversitylibrary.org/page/20588755,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",43rd (1889),English,Page 176
https://www.biodiversitylibrary.org/page/20588753,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",43rd (1889),English,Page 174
https://www.biodiversitylibrary.org/page/36142163,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 375
https://www.biodiversitylibrary.org/page/36142181,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 393
https://www.biodiversitylibrary.org/page/36142184,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 396
https://www.biodiversitylibrary.org/page/35892371,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 483
https://www.biodiversitylibrary.org/page/35892363,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 475
https://www.biodiversitylibrary.org/page/43861295,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,Page 597
https://www.biodiversitylibrary.org/page/43861220,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,Page 522
https://www.biodiversitylibrary.org/page/43861282,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,Page 584
https://www.biodiversitylibrary.org/page/20540748,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 182
https://www.biodiversitylibrary.org/page/20540728,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 162
https://www.biodiversitylibrary.org/page/20540730,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 164
https://www.biodiversitylibrary.org/page/20540729,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 163
https://www.biodiversitylibrary.org/page/20540842,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,
https://www.biodiversitylibrary.org/page/20540744,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 178
https://www.biodiversitylibrary.org/page/35614002,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",26th (1872),English,Page 176
https://www.biodiversitylibrary.org/page/35777900,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 174
https://www.biodiversitylibrary.org/page/35777902,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 176
https://www.biodiversitylibrary.org/page/35777910,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 184
https://www.biodiversitylibrary.org/page/13899853,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 39
https://www.biodiversitylibrary.org/page/11261569,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 191
https://www.biodiversitylibrary.org/page/13706343,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 324
https://www.biodiversitylibrary.org/page/7057437,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 144
https://www.biodiversitylibrary.org/page/7059261,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 154
https://www.biodiversitylibrary.org/page/7059248,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 141
https://www.biodiversitylibrary.org/page/6242091,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 57
https://www.biodiversitylibrary.org/page/6238324,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 402
https://www.biodiversitylibrary.org/page/6369976,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 293
https://www.biodiversitylibrary.org/page/6369066,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 343
https://www.biodiversitylibrary.org/page/6240066,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 60
https://www.biodiversitylibrary.org/page/15074704,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 19
https://www.biodiversitylibrary.org/page/15074723,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 38
https://www.biodiversitylibrary.org/page/15112984,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 33
https://www.biodiversitylibrary.org/page/54176767,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 20
https://www.biodiversitylibrary.org/page/40919804,Book,"Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 147
https://www.biodiversitylibrary.org/page/40919806,Book,"Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 149
https://www.biodiversitylibrary.org/page/40919791,Book,"Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 134
https://www.biodiversitylibrary.org/page/39827738,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1868,"Società italiana di scienze naturali.       ",v.11 (1868),Italian,Page 817
https://www.biodiversitylibrary.org/page/45069133,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1751
https://www.biodiversitylibrary.org/page/44832455,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1751
https://www.biodiversitylibrary.org/page/40712353,Book,"Biology of Atlantic waters of Canada Canadian fish-eggs and larvæ  ",Ottawa,J. de L. Taché,1918,"Dannevig, Alf.,      1886 -",,English,
https://www.biodiversitylibrary.org/page/37802347,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1914,"Ridgway, Robert,      1850 -1929",pt.6 (1914),English,
https://www.biodiversitylibrary.org/page/35998317,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1916,"Museo Nacional de Chile.       ",t.9 (1916),Spanish,Page 121
https://www.biodiversitylibrary.org/page/4431426,Book,"Brief guide to the commoner butterflies of the northern United States and Canada; being an introduction to a knowledge of their life-histories  ",New York,H. Holt and Company,1893,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 163
https://www.biodiversitylibrary.org/page/26583483,Book,"Brief guide to the commoner butterflies of the northern United States and Canada being an introduction to a knowledge of their life histories  ",New York,H. Holt,1893,"Scudder, Samuel Hubbard,      1837 -1911",,English,
https://www.biodiversitylibrary.org/page/7845142,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.72 (1910),English,Page 78
https://www.biodiversitylibrary.org/page/7625899,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.157 (1932),English,Page 210
https://www.biodiversitylibrary.org/page/63476228,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 65
https://www.biodiversitylibrary.org/page/63476231,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 68
https://www.biodiversitylibrary.org/page/63476238,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 75
https://www.biodiversitylibrary.org/page/5052239,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 428
https://www.biodiversitylibrary.org/page/42953093,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 428
https://www.biodiversitylibrary.org/page/15281873,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 51
https://www.biodiversitylibrary.org/page/26895355,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 801
https://www.biodiversitylibrary.org/page/19891586,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1886,"Buffalo Society of Natural Sciences.       ",v. 5 (1886-97),English,Page 160
https://www.biodiversitylibrary.org/page/4470323,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1886,"Buffalo Society of Natural Sciences.       ",v. 5 (1886-97),English,Page 160
https://www.biodiversitylibrary.org/page/15552101,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 300
https://www.biodiversitylibrary.org/page/15552018,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 223
https://www.biodiversitylibrary.org/page/3232437,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,
https://www.biodiversitylibrary.org/page/3232000,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,
https://www.biodiversitylibrary.org/page/3232017,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,
https://www.biodiversitylibrary.org/page/3232435,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,
https://www.biodiversitylibrary.org/page/3232438,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,
https://www.biodiversitylibrary.org/page/3232436,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,
