﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8164383,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 137
https://www.biodiversitylibrary.org/page/58604623,Book,"Bulbs and plants, rock garden-alpine plants, unusual perennials : fall 1934, spring 1935  ","Ukiah, California",Carl Purdy,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/312818,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 192
https://www.biodiversitylibrary.org/page/60037961,Book,"Californian and other West American bulbs and plants : fall 1937, spring 1938  ","Ukiah, California",Carl Purdy,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 20
https://www.biodiversitylibrary.org/page/59248670,Book,"Californian and other West American bulbs and plants (since 1879) : hardy perennials and rock garden plants : ""supreme flower seed novelties"", wild flower seeds : fall 1936, spring 1937  ","Ukiah, California, U.S.A",Carl Purdy,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 29
https://www.biodiversitylibrary.org/page/59002056,Book,"Combined offerings of Californian and other West American bulbs and plants : fall 1935 and spring 1936 : hardy perennials, rock garden and alpine plants  ","Ukiah, California, U.S.A",Carl Purdy,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 25
https://www.biodiversitylibrary.org/page/3120739,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1904,,t. 18 (1904),French,Page 44
https://www.biodiversitylibrary.org/page/36771383,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 209
https://www.biodiversitylibrary.org/page/18783889,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 82
https://www.biodiversitylibrary.org/page/36692032,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 588
