﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11079031,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1818,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1818-19,German,Page 11
https://www.biodiversitylibrary.org/page/55274450,Book,"Advanced price list : evergreen, tree, shrub seed : crops of 1929  ","Germantown, Phila., Pa., U.S.A","Conyers B. Fleu, Jr",1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/11626319,Journal,"Anales de la Universidad Central del Ecuador  ",Quito,Imp. de la Universidad Central,1883,"Universidad Central del Ecuador.       ",v.1-2 (1883-1888),Spanish,Page 231
https://www.biodiversitylibrary.org/page/6031606,Book,"Analytischer Pflanzenschlüssel für botanische Excursionen in der Umgegend von Leipzig  ",Leipzig,C. H. Reclam,1846,"Petermann, Wilhelm Ludwig,      1806 -1855",,German,Page 98
https://www.biodiversitylibrary.org/page/6938976,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 462
https://www.biodiversitylibrary.org/page/34019200,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page CCLXXVI
https://www.biodiversitylibrary.org/page/34019247,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page CCCXXIII
https://www.biodiversitylibrary.org/page/34019248,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page CCCXXIV
https://www.biodiversitylibrary.org/page/4755093,Journal,"Annual report of the Commissioner of Agriculture  ",Albany,"State of New York, Dept. of Agriculture",1909,"Cornell University.  Agricultural Experiment Station.     ","1, 1909",English,Page 99
https://www.biodiversitylibrary.org/page/5782614,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1879,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.16 (1879),English,Page 244
https://www.biodiversitylibrary.org/page/13336139,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 634
https://www.biodiversitylibrary.org/page/13336144,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 639
https://www.biodiversitylibrary.org/page/49175628,Book,"Aristotle's History of animals : In ten books  ",London,George Bell,1902,"Schneider, Johann Gottlob,      1750 -1822",,English,Page 13
https://www.biodiversitylibrary.org/page/33532545,Book,"Avifauna italica. Elenco delle specie di uccelli stazionarie o di passaggio in Italia, colla loro sinonimia volgare e con notizie più specialmente intorno alle migrazioni ed alla nidificazione  ",Firenze,Coi tipi dei successori Le Monnier,1886,"Giglioli, Enrico Hillyer,      1845 -1909",2,Italian,Page 115
https://www.biodiversitylibrary.org/page/36407367,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1884,"Deutsche Botanische Gesellschaft.       ",v. 2 (1884),German,Page 364
https://www.biodiversitylibrary.org/page/36273739,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,Page 314
https://www.biodiversitylibrary.org/page/41773547,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1918,"Deutsche Botanische Gesellschaft.       ",v. 36 (1918),German,Page 493
https://www.biodiversitylibrary.org/page/45323537,Book,"B.K. Bliss and Sons' illustrated hand-book for the farm and garden for 1883 : containing a list of the best known and most poplular varieties of garden, field & flower seeds, with directions for their culture : also, a large assortment of plants, gladiolus, lilies, horticultural requisites, &c  ",New-York,B.K. Bliss & Sons,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 21
https://www.biodiversitylibrary.org/page/33613547,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 115
https://www.biodiversitylibrary.org/page/33613554,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 122
https://www.biodiversitylibrary.org/page/33807047,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 263
https://www.biodiversitylibrary.org/page/33807144,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 362
https://www.biodiversitylibrary.org/page/33866374,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 3
https://www.biodiversitylibrary.org/page/33866784,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 27
https://www.biodiversitylibrary.org/page/33562805,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 272
https://www.biodiversitylibrary.org/page/33562952,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 3
https://www.biodiversitylibrary.org/page/33806515,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column 401
https://www.biodiversitylibrary.org/page/33640440,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1887,"Mohl, Hugo von,      1805 -1872",Jahrg.45 (1887),German,Column 727
https://www.biodiversitylibrary.org/page/53599797,Book,"Bouwstoffen voor eene fauna van Nederland  ",Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",1,Dutch,Page 110
https://www.biodiversitylibrary.org/page/7949193,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.14 (1971),English,"Fig. 40, Page 45"
https://www.biodiversitylibrary.org/page/10494470,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1914,"Jamiyat al-Hasharat al-Misriyah.       ",[v.4]=7th-8th (1914-1915),French,Page 118
https://www.biodiversitylibrary.org/page/4423046,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1826,,t.8-9 (1826),,Page 273
https://www.biodiversitylibrary.org/page/8264576,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1893,"Società botanica italiana.       ",1893,Italian,Page 252
https://www.biodiversitylibrary.org/page/47650500,Book,"Burpee's wholesale prices for market gardeners and florists of the best seeds that can be grown for 1910  ","Philadelphia, Pa",W. Atlee Burpee & Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 87
https://www.biodiversitylibrary.org/page/27416041,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1109
https://www.biodiversitylibrary.org/page/63525440,Book,"Campus Elysius Galliae amoenitate refertus  ",Lugduni,In aedibus Melchioris et Gasparis Trechsel fratrum,1533,"Champier, Symphorien,      1472? -approximately 1535",,Latin,Page 25
https://www.biodiversitylibrary.org/page/14394339,Book,"Catalogo iconografico y descriptivo de los moluscos terrestres de España, Portugal y las Baleares  ",Madrid,,1875,"Hidalgo, J. G,     (Joaquín González)  ",,Spanish,Page 109
https://www.biodiversitylibrary.org/page/9322740,Book,"Catalogue des coléoptères de la collection de M. le comte Dejean  ",Paris,Mequignon-Marvis père et fils,1833,"Dejean, Pierre François Marie Auguste,   comte,   1780 -1845",,French,Page 304
https://www.biodiversitylibrary.org/page/48802539,Book,"Catalogue of exotic plants cultivated in the island of Mauritius : at the Royal Botanic Garden Pamplemousses, at his Excellency the governor's garden at Reduit, at Mon Plaisir, Bois Cheri, &c. &c. &c. : with an enumeration of the most remarkable indigenous plants of that colony : compiled and published under the auspices and authority of his Excellency Sir Robert Townsend Farquhar, baronet, governor, captain-general, vice-admiral, &c. &c. &c  ",[Mauritius],"Printed by Mallac Brothers, printers to Government",1822,"Farquhar, Robert Townsend,   Sir,   1776 -1830",,English,Page 2
https://www.biodiversitylibrary.org/page/52498975,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",p.24(W-Zyx),English,
https://www.biodiversitylibrary.org/page/47493468,Journal,"Commentarii de Bononiensi Scientiarum et Artium Instituto Atque Academia  ",Bononiae,,1791,,tom.7(1791),Italian,Page 436
https://www.biodiversitylibrary.org/page/54918668,Journal,"Commentarii de rebus in scientia naturali et medicina gestis  ",Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 17,Latin,Page 450
https://www.biodiversitylibrary.org/page/31134216,Book,"Description des mollusques fossiles qui se trouvent dans les grès verts des environs de Genève / par F.-J. Pictet et William Roux  ",Genève,impr. de Jules-Guillaume Fick,1847,"Pictet, François Jules,      1809 -1872",text,French,Page 427
https://www.biodiversitylibrary.org/page/45106779,Book,"Descriptive catalogue of fruit and ornamental trees grape vines, berries shrubs, plants, roses, bulbs, &c. : also osage head plants, apple and pear seedlings and root grafts at the Lee's Summit Nurseries  ","Lee's Summit, Mo",Blair Bros,1871,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 33
