﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10609092,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1895,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 7,,Page 634
https://www.biodiversitylibrary.org/page/7801905,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 269
https://www.biodiversitylibrary.org/page/7799235,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,"Fig. 9, Page 153"
https://www.biodiversitylibrary.org/page/7934450,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 358
https://www.biodiversitylibrary.org/page/42414579,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 32
https://www.biodiversitylibrary.org/page/8367325,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 133
https://www.biodiversitylibrary.org/page/15155497,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.25 (1988),German,Page 2
https://www.biodiversitylibrary.org/page/15155518,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.25 (1988),German,Page 23
https://www.biodiversitylibrary.org/page/15155689,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.25 (1988),German,Page 194
https://www.biodiversitylibrary.org/page/15155692,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.25 (1988),German,Page 197
https://www.biodiversitylibrary.org/page/15155695,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.25 (1988),German,Page 200
https://www.biodiversitylibrary.org/page/15155690,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.25 (1988),German,Page 195
https://www.biodiversitylibrary.org/page/28848855,Journal,"North American flora  ",[New York],New York Botanical Garden,1919,"New York Botanical Garden       ",v. 24 (1919),English,Page 342
https://www.biodiversitylibrary.org/page/32283880,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1896,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 1028
https://www.biodiversitylibrary.org/page/32283323,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 635
https://www.biodiversitylibrary.org/page/32283324,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 636
https://www.biodiversitylibrary.org/page/32283322,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 634
https://www.biodiversitylibrary.org/page/10550232,Book,"Reliquiae Formánekianae : enumeratio critica plantarum vascularium, quas itineribus in Haemo Peninsula et Asia Minore (Bithynia) factis collegit Dr. Ed. Formánek  ",Brunae,Comitiorum Marchionatus Moraviae,1909,"Vandas, Karel,      1861 -1923",,Latin,Page 173
https://www.biodiversitylibrary.org/page/23571590,Book,"Revision of North-American species of Astragalus  ","Salt Lake City, Utah",,1923,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,English,Page 109
https://www.biodiversitylibrary.org/page/16408985,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 752
https://www.biodiversitylibrary.org/page/42906431,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 752
https://www.biodiversitylibrary.org/page/33917420,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1912,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1912,Czech,Page 32
https://www.biodiversitylibrary.org/page/33917421,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1912,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1912,Czech,Page 33
