﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440333,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 99
https://www.biodiversitylibrary.org/page/7628322,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 322
https://www.biodiversitylibrary.org/page/7627923,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 353
https://www.biodiversitylibrary.org/page/5079361,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 384
https://www.biodiversitylibrary.org/page/58114138,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 385
https://www.biodiversitylibrary.org/page/58114137,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 384
https://www.biodiversitylibrary.org/page/42936747,Journal,"Contributions to Canadian biology and fisheries  ",Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 265
https://www.biodiversitylibrary.org/page/11712362,Book,"Die craspedoten Medusen der Siboga-Expedition  ",Leiden,Buchhandlung und druckerei vormals E.J. Brill,1905,"Maas, Otto,      1867 -1916",,German,Page 52
https://www.biodiversitylibrary.org/page/11712341,Book,"Die craspedoten Medusen der Siboga-Expedition  ",Leiden,Buchhandlung und druckerei vormals E.J. Brill,1905,"Maas, Otto,      1867 -1916",,German,Page 2
https://www.biodiversitylibrary.org/page/11712433,Book,"Die craspedoten Medusen der Siboga-Expedition  ",Leiden,Buchhandlung und druckerei vormals E.J. Brill,1905,"Maas, Otto,      1867 -1916",,German,
https://www.biodiversitylibrary.org/page/11712432,Book,"Die craspedoten Medusen der Siboga-Expedition  ",Leiden,Buchhandlung und druckerei vormals E.J. Brill,1905,"Maas, Otto,      1867 -1916",,German,
https://www.biodiversitylibrary.org/page/16849133,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 18
https://www.biodiversitylibrary.org/page/16849132,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 17
https://www.biodiversitylibrary.org/page/5568668,Journal,"Discovery reports  ",London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 54
https://www.biodiversitylibrary.org/page/6361301,Book,"The Medusae /  by Henry B. Bigelow. With forty-eight plates ...  ","Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Descr. of Plate 48
https://www.biodiversitylibrary.org/page/6361000,Book,"The Medusae /  by Henry B. Bigelow. With forty-eight plates ...  ","Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 133
https://www.biodiversitylibrary.org/page/30712982,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 223
https://www.biodiversitylibrary.org/page/30712892,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 133
https://www.biodiversitylibrary.org/page/15706022,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 44
https://www.biodiversitylibrary.org/page/15706086,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 108
https://www.biodiversitylibrary.org/page/15706084,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 106
https://www.biodiversitylibrary.org/page/2189778,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.10 (Craspedoten medusen); Livr.26,Dutch,Page 52
https://www.biodiversitylibrary.org/page/2189703,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.10 (Craspedoten medusen); Livr.26,Dutch,
https://www.biodiversitylibrary.org/page/50997495,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1938,"New York Zoological Society.       ",v.23 (1938),English,
https://www.biodiversitylibrary.org/page/50997417,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1938,"New York Zoological Society.       ",v.23 (1938),English,Page 117
https://www.biodiversitylibrary.org/page/50997472,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1938,"New York Zoological Society.       ",v.23 (1938),English,Page 172
https://www.biodiversitylibrary.org/page/50997400,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1938,"New York Zoological Society.       ",v.23 (1938),English,Page 100
https://www.biodiversitylibrary.org/page/50979973,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 281
https://www.biodiversitylibrary.org/page/50980307,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 565
https://www.biodiversitylibrary.org/page/50979994,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 302
