﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52280599,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 117
https://www.biodiversitylibrary.org/page/52278333,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1988,"Albany Museum (Grahamstown, South Africa).       ",v.18 (1988-1993),English,Page 109
https://www.biodiversitylibrary.org/page/28002920,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 427
https://www.biodiversitylibrary.org/page/62809539,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 289
https://www.biodiversitylibrary.org/page/42415067,Book,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years Supplement eighteen ",Oxford,Clarendon Press,1987,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 198
https://www.biodiversitylibrary.org/page/42415212,Book,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years Supplement eighteen ",Oxford,Clarendon Press,1987,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 343
https://www.biodiversitylibrary.org/page/42393347,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens Supplementum tertium decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 88
https://www.biodiversitylibrary.org/page/42414429,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens Supplementum decimum ",Oxford,e prelo Clarendoniano,1947,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 144
https://www.biodiversitylibrary.org/page/42414534,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens Supplementum decimum ",Oxford,e prelo Clarendoniano,1947,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 249
https://www.biodiversitylibrary.org/page/31193329,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 594
https://www.biodiversitylibrary.org/page/31193744,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1009
https://www.biodiversitylibrary.org/page/31193760,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1025
https://www.biodiversitylibrary.org/page/41074601,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 199
https://www.biodiversitylibrary.org/page/41276642,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1952,"Lepidopterists' Society       ",v.6-9 (1952-1955),English,Page 179
https://www.biodiversitylibrary.org/page/62407446,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1955,"Lepidopterists' Society       ",v.9-10 (1955-1956),English,Page 179
https://www.biodiversitylibrary.org/page/15342531,Book,"Mesembryanthemum and some new genera separated from it  ",[S.l,s.n.],1921,"Brown, Nicholas Edward,      1849 -1934",,English,Page 689
https://www.biodiversitylibrary.org/page/15342533,Book,"Mesembryanthemum and some new genera separated from it  ",[S.l,s.n.],1921,"Brown, Nicholas Edward,      1849 -1934",,English,Page 691
https://www.biodiversitylibrary.org/page/15342587,Book,"Mesembryanthemum and some new genera separated from it  ",[S.l,s.n.],1921,"Brown, Nicholas Edward,      1849 -1934",,English,Page 745
https://www.biodiversitylibrary.org/page/15216787,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1961,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 56
https://www.biodiversitylibrary.org/page/15217319,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1959,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 578
