﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/260978,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page LXXVI
https://www.biodiversitylibrary.org/page/31901783,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1913,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 264
https://www.biodiversitylibrary.org/page/43584488,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1886,"Société botanique de France.       ",[t.1-2] (1885-1888),French,Page 68
https://www.biodiversitylibrary.org/page/43584515,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1886,"Société botanique de France.       ",[t.1-2] (1885-1888),French,Page 95
https://www.biodiversitylibrary.org/page/62355747,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 202
https://www.biodiversitylibrary.org/page/2997596,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 286
https://www.biodiversitylibrary.org/page/2998647,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 717
https://www.biodiversitylibrary.org/page/62479660,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 575
https://www.biodiversitylibrary.org/page/11751558,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1882,,yr. 4,French,Page 62
https://www.biodiversitylibrary.org/page/11721655,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1896,,yr. 18,French,Page 186
https://www.biodiversitylibrary.org/page/11607615,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1902,,v.24,French,Page 3
https://www.biodiversitylibrary.org/page/4341884,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1887,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.5 (1887),Latin,Page 960
