﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62156952,Journal,"The Australian gardener: a monthly journal of floriculture and horticulture for professional, practical and amateur gardeners  ",,Adelaide : AustralianGardener,1904,,v.1-4 (1902-1905),English,Page 7
https://www.biodiversitylibrary.org/page/56783534,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1874,"Lunds botaniska förening.       ",1874,English,Page III
https://www.biodiversitylibrary.org/page/62809475,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 215
https://www.biodiversitylibrary.org/page/29096716,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1821,"Cuvier, Frédéric,      1773 -1838",t. 20 (1821),French,Page 212
https://www.biodiversitylibrary.org/page/26124405,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 491
https://www.biodiversitylibrary.org/page/26124422,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 508
https://www.biodiversitylibrary.org/page/764956,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 218
https://www.biodiversitylibrary.org/page/61964746,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1988,"Geelong Field Naturalists Club       ",v.25-26 (1988-1990),,Page 35
https://www.biodiversitylibrary.org/page/503611,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 85
https://www.biodiversitylibrary.org/page/62004521,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 9
https://www.biodiversitylibrary.org/page/62814172,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 26
https://www.biodiversitylibrary.org/page/62814321,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 294
https://www.biodiversitylibrary.org/page/62815234,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2007,"Adelaide Botanic Garden.       ",v.21 (2007),English,Page 36
https://www.biodiversitylibrary.org/page/41206584,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 21
https://www.biodiversitylibrary.org/page/41206618,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 55
https://www.biodiversitylibrary.org/page/47016238,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1918,"Horticultural Society of London       ",new ser.:v.43 (1918-1919),English,Page 430
https://www.biodiversitylibrary.org/page/49025841,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1955,"Royal Society of Western Australia       ",v.39:pt.2 (1955),,Page 34
https://www.biodiversitylibrary.org/page/53031516,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1957,"Royal Society of Western Australia       ",v.40:pt.1-2 (1956-1957),,Page 29
https://www.biodiversitylibrary.org/page/49031783,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1956,"Royal Society of Western Australia       ",v.40:pt.1 (1956),,Page 29
https://www.biodiversitylibrary.org/page/39441723,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 315
https://www.biodiversitylibrary.org/page/37802722,Book,"The miscellaneous botanical works of Robert Brown ...  ",London,Published for the Ray society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",v.2 (1867),English,
https://www.biodiversitylibrary.org/page/18531807,Book,"The miscellaneous botanical works of Robert Brown  ",London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",2,English,Page 150
https://www.biodiversitylibrary.org/page/54842828,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1932,"Royal Society of Victoria (Melbourne, Vic.)       ",v.44 (1932),,Page 80
https://www.biodiversitylibrary.org/page/54842843,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1932,"Royal Society of Victoria (Melbourne, Vic.)       ",v.44 (1932),,Page 91
https://www.biodiversitylibrary.org/page/6157614,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum  ",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 381
https://www.biodiversitylibrary.org/page/36315658,Book,"Prodromus floræ Novæ Hollandiæ et Insulæ Van-Diemen : exhibens characteres plantarum quas annis 1802-1805  ",Londini,typis R. Taylor et socii,1810,"Brown, Robert,      1773 -1858",,Latin,Page 381
https://www.biodiversitylibrary.org/page/14635447,Journal,"Schriften der Naturforschenden Gesellschaft in Danzig  ",Danzig,Auf Kosten der Naturforschenden Gesellschaft,1884,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.6:Heft.1-2 (1884-1885),German,Page 81
https://www.biodiversitylibrary.org/page/13853826,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1919,"Field Naturalists' Society of South Australia       ",v.1-5 1919-1924,,Page 39
https://www.biodiversitylibrary.org/page/13854026,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1919,"Field Naturalists' Society of South Australia       ",v.1-5 1919-1924,,Page 109
https://www.biodiversitylibrary.org/page/50567650,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1926,"Field Naturalists' Society of South Australia       ",v.7:no.1-4 (1925-1926),,Page 83
https://www.biodiversitylibrary.org/page/50567651,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1926,"Field Naturalists' Society of South Australia       ",v.7:no.1-4 (1925-1926),,Page 84
https://www.biodiversitylibrary.org/page/42098718,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1928,"Field Naturalists' Society of South Australia       ",v.9:no.1-4 (1927-1928),,Page 28
