﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36483929,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,
https://www.biodiversitylibrary.org/page/36485336,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 1404
https://www.biodiversitylibrary.org/page/36485337,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 1405
https://www.biodiversitylibrary.org/page/52702610,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1999,"American Association of Zoo Keepers       ",v.26:no.7-12 (1999:July-Dec.),English,Page 283
https://www.biodiversitylibrary.org/page/41610953,Book,A catalog of cultivated woody plants of the southeastern United States,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 216
https://www.biodiversitylibrary.org/page/39937345,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1928,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 17 (1928),Japanese,Page 52
https://www.biodiversitylibrary.org/page/30046554,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 642
https://www.biodiversitylibrary.org/page/60904258,Book,Forest pest management in the People's Republic of China,"[Washington, D.C.]","United States Dept. of Agriculture, Office of International Cooperation and Development",1982,"McFadden, M. W.     (Max W.), 1936 -",1982,English,Page 17
https://www.biodiversitylibrary.org/page/36466568,,guang xi de zhu yao shu mu zheng li,,guang xi sheng lin ye ting,1955,"guang xi sheng li ye ting bian       ",1,Chinese,Page 310
https://www.biodiversitylibrary.org/page/36593101,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 126
https://www.biodiversitylibrary.org/page/36554258,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 664
https://www.biodiversitylibrary.org/page/36554259,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 665
https://www.biodiversitylibrary.org/page/44905001,,guang zhou chang jian jing ji zhi wu,,中国植物学会广州分会编,,"Zhongguo zhi wu xue hui guang zhou fen hui       ",,,
https://www.biodiversitylibrary.org/page/36540615,,guang zhou zhi wu jian suo biao,,ke xue chu ban she,1957,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 62
https://www.biodiversitylibrary.org/page/44969298,,guang zhou zhi wu zhi,,ke xue chu ban she,,"Hou, Kuanzhao 侯宽昭       ",,,Page 177
https://www.biodiversitylibrary.org/page/44969299,,guang zhou zhi wu zhi,,ke xue chu ban she,,"Hou, Kuanzhao 侯宽昭       ",,,Page 178
https://www.biodiversitylibrary.org/page/45424088,Book,Host index to non-fungous diseases of plants in China,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1952,"United States.  Plant Disease Survey.     ",v.215,English,Page 184
https://www.biodiversitylibrary.org/page/44901094,,hu nan ye sheng zhi wu,,hu nan sheng ke xue ji shu pu ji xie hui chu ban,,"Hunan sheng shang ye ting       ",,,Page 200
https://www.biodiversitylibrary.org/page/44901095,,hu nan ye sheng zhi wu,,hu nan sheng ke xue ji shu pu ji xie hui chu ban,,"Hunan sheng shang ye ting       ",,,Page 201
https://www.biodiversitylibrary.org/page/45421909,Book,"Index to Plant disease reporter supplements 210-217, 1952","Beltsville, Md","Plant DIsease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"United States.  Plant Disease Survey.     ",v.218,English,Page 239
https://www.biodiversitylibrary.org/page/53319328,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 315
https://www.biodiversitylibrary.org/page/8101155,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1921,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 179
https://www.biodiversitylibrary.org/page/8101159,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1921,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 183
https://www.biodiversitylibrary.org/page/8367362,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 168
https://www.biodiversitylibrary.org/page/8367372,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 178
https://www.biodiversitylibrary.org/page/8367441,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 243
https://www.biodiversitylibrary.org/page/8369026,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1931,"Arnold Arboretum.       ",v.11-12 (1930-1931),,Page 272
https://www.biodiversitylibrary.org/page/8105529,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1934,"Arnold Arboretum.       ",v.15 (1934),,Page 102
https://www.biodiversitylibrary.org/page/3017200,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 129
https://www.biodiversitylibrary.org/page/44652881,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 69
https://www.biodiversitylibrary.org/page/44652979,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 114
https://www.biodiversitylibrary.org/page/44910675,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 69
https://www.biodiversitylibrary.org/page/44910773,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 114
https://www.biodiversitylibrary.org/page/36771306,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 132
https://www.biodiversitylibrary.org/page/36771375,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 201
https://www.biodiversitylibrary.org/page/36771496,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 322
https://www.biodiversitylibrary.org/page/36771713,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 539
https://www.biodiversitylibrary.org/page/42037612,Journal,Lasca leaves,"Arcadia, Calif",California Arboretum Foundation,1971,"Southern California Horticultural Institute.       ",v.19-22(1969-1972),English,Page 35
https://www.biodiversitylibrary.org/page/4712362,Book,"Manual of vascular plants of the lower Yangtze Valley, China",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 263
https://www.biodiversitylibrary.org/page/4712720,Book,"Manual of vascular plants of the lower Yangtze Valley, China",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 621
https://www.biodiversitylibrary.org/page/41363064,Journal,Ornithological science,Tokyo,Ornithological Society of Japan,2002,"Nihon Chogakkai       ",Vols 1-3 (2002-2004),English,Page 10
https://www.biodiversitylibrary.org/page/41363075,Journal,Ornithological science,Tokyo,Ornithological Society of Japan,2002,"Nihon Chogakkai       ",Vols 1-3 (2002-2004),English,Page 21
https://www.biodiversitylibrary.org/page/699466,Journal,The Philippine journal of science,Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.15 (1919),English,Page 247
https://www.biodiversitylibrary.org/page/51431491,Journal,The Philippine journal of science,Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.15 (1919),English,Page 247
https://www.biodiversitylibrary.org/page/41642875,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 93
https://www.biodiversitylibrary.org/page/54841214,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 11
https://www.biodiversitylibrary.org/page/54841248,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 27
https://www.biodiversitylibrary.org/page/16246037,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1971,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 326
https://www.biodiversitylibrary.org/page/16246283,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1972,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 104
https://www.biodiversitylibrary.org/page/16381684,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1978,"Entomological Society of Washington       ",v.80 (1978),English,Page 581
https://www.biodiversitylibrary.org/page/16381707,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1978,"Entomological Society of Washington       ",v.80 (1978),English,Page 604
https://www.biodiversitylibrary.org/page/31319550,Book,Prodromus florae stargardiensis : continens plantas in Ducatu Megapolitano-Stargardiensi S. Strelitzensi sponte provenientes,Berolini,sumtibus C. F. E. Spaethen,1806,"Schultz, Karl Friedrich,      1765 -1837",,Latin,Page 434
https://www.biodiversitylibrary.org/page/36580242,,tu rang diao cha shou ce 土壤调查手册,,ke xue chu ban she 科学出版社,1955,"Song, Daquan 宋达泉       ",,Chinese,Page 205
https://www.biodiversitylibrary.org/page/36580249,,tu rang diao cha shou ce 土壤调查手册,,ke xue chu ban she 科学出版社,1955,"Song, Daquan 宋达泉       ",,Chinese,Page 212
https://www.biodiversitylibrary.org/page/36669834,,yun nan zhi wu zhi,,ke xue chu ban she,1995,"Wu, Zhengyi.       ",6,Chinese,Page 260
