﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40283032,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.3-4 (1863),French,Page 126
https://www.biodiversitylibrary.org/page/23357558,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",1,English,Page 271
https://www.biodiversitylibrary.org/page/11077571,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",pt.1 (1892),English,Page 269
https://www.biodiversitylibrary.org/page/60195081,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",pt.1 (1892),English,Page 271
https://www.biodiversitylibrary.org/page/60318421,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",pt.1 (1892),English,Page 271
https://www.biodiversitylibrary.org/page/33263729,Book,"A catalogue of the lepidopterous insects in the museum of the Hon. East-India company  ",London,W.H. Allen and Co,1858,"Moore, Frederic,      1830 -1907",v.2 (1858-1859),English,
https://www.biodiversitylibrary.org/page/33263781,Book,"A catalogue of the lepidopterous insects in the museum of the Hon. East-India company  ",London,W.H. Allen and Co,1858,"Moore, Frederic,      1830 -1907",v.2 (1858-1859),English,Page 366
https://www.biodiversitylibrary.org/page/22391818,Book,"A catalogue of the moths of India  ",Calcutta,Indian Museum,1887,"Cotes, Everard       ",,English,Page 199
https://www.biodiversitylibrary.org/page/22392370,Book,"A catalogue of the moths of India  ",Calcutta,Indian Museum,1887,"Cotes, Everard       ",,English,Page 741
https://www.biodiversitylibrary.org/page/11411639,Book,"A catalogue of the moths of India  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1887,"Indian Museum.       ",pt.1-7 (1887-1889),English,Page 199
https://www.biodiversitylibrary.org/page/11406737,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,Page 291
