﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41430126,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 1048
https://www.biodiversitylibrary.org/page/36052464,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 152
https://www.biodiversitylibrary.org/page/36052478,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 166
https://www.biodiversitylibrary.org/page/36052498,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 186
https://www.biodiversitylibrary.org/page/7072314,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 346
https://www.biodiversitylibrary.org/page/13340459,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 226
https://www.biodiversitylibrary.org/page/29669065,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 241
https://www.biodiversitylibrary.org/page/31602454,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30-31 (1896-1898),English,Page 296
https://www.biodiversitylibrary.org/page/31602468,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30-31 (1896-1898),English,Page 2
https://www.biodiversitylibrary.org/page/28859220,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1897,"Harvard University.  Museum of Comparative Zoology.     ",v.31 (1897-1898),English,Page 2
https://www.biodiversitylibrary.org/page/7899843,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 138
https://www.biodiversitylibrary.org/page/11993303,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France  ",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 184
https://www.biodiversitylibrary.org/page/11993304,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France  ",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 185
https://www.biodiversitylibrary.org/page/1293805,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1759
https://www.biodiversitylibrary.org/page/1293819,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1784
https://www.biodiversitylibrary.org/page/3231882,Book,"Freshwater planarians (Turbellaria) of North America  ",[Washington,"U.S. Environmental Protection Agency]; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1972,"United States.  Environmental Protection Agency.     ",,English,Page 40
https://www.biodiversitylibrary.org/page/26126575,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 625
https://www.biodiversitylibrary.org/page/15433515,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.2 (1908),English,Page 179
https://www.biodiversitylibrary.org/page/45599557,Book,"Die Orchideen von Ambon  ",Batavia,Landsdrukkerij,1905,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",1905,German,Page 5
https://www.biodiversitylibrary.org/page/1642946,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1850,"Academy of Natural Sciences of Philadelphia.       ",v.5 (1850-1851),English,Page 288
https://www.biodiversitylibrary.org/page/8870567,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1848,"Boston Society of Natural History.       ",v.3 (1848-1851),English,Page 265
https://www.biodiversitylibrary.org/page/14972619,Book,"Recherches sur les planariés et les némertiens de l'Amérique du Nord  ",Paris?,Masson et cie?,1893,"Girard, Charles,      1822 -1895",,French,Page 152
https://www.biodiversitylibrary.org/page/14972633,Book,"Recherches sur les planariés et les némertiens de l'Amérique du Nord  ",Paris?,Masson et cie?,1893,"Girard, Charles,      1822 -1895",,French,Page 166
https://www.biodiversitylibrary.org/page/14972672,Book,"Recherches sur les planariés et les némertiens de l'Amérique du Nord  ",Paris?,Masson et cie?,1893,"Girard, Charles,      1822 -1895",,French,Page 186
https://www.biodiversitylibrary.org/page/15757220,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1874,"Baird, Spencer Fullerton,      1823 -1887",pt.2 (1872-1873),English,Page 700
https://www.biodiversitylibrary.org/page/6422023,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1872,"Baird, Spencer Fullerton,      1823 -1887",pt.2 (1872-1873),English,Page 700
https://www.biodiversitylibrary.org/page/2010764,Book,Revision der Turbellarien  Abtheilung: Dendrocoelen,Wien,Kaiserlich-Königlichen Hof- und Staatsdruckerei,1862,"Diesing, Karl Moritz,      1800 -1867",,German,Page 517
https://www.biodiversitylibrary.org/page/2010767,Book,Revision der Turbellarien  Abtheilung: Dendrocoelen,Wien,Kaiserlich-Königlichen Hof- und Staatsdruckerei,1862,"Diesing, Karl Moritz,      1800 -1867",,German,Page 520
https://www.biodiversitylibrary.org/page/11131293,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1891,,t. 4 (1891-1892),French,Page 451
https://www.biodiversitylibrary.org/page/11131295,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1891,,t. 4 (1891-1892),French,Page 453
https://www.biodiversitylibrary.org/page/11131296,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1891,,t. 4 (1891-1892),French,Page 454
https://www.biodiversitylibrary.org/page/34586040,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.44=Heft.6-10 (1861),German,Page 517
https://www.biodiversitylibrary.org/page/27404868,Book,"Turbellaria  ",Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1759
https://www.biodiversitylibrary.org/page/31292686,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1857,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.10 (1857),German,Page 452
https://www.biodiversitylibrary.org/page/57222544,Book,"Zoologie descriptive; anatomie--histologie et dissection des formes typiques d'invertébrés  ",Paris,O. Doin,1900,"Boutan, Louis     (Louis Marie-Auguste), 1859 -1934",t.1,French,Page 484
https://www.biodiversitylibrary.org/page/1890196,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1899,,Jahrg. 6 (1899),German,Page 394
