﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63255499,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 71
https://www.biodiversitylibrary.org/page/48934069,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1932,"Sociedad Científica Argentina       ",t.113-114 (1932),Spanish,
https://www.biodiversitylibrary.org/page/4498623,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1909,"Museo Nacional de Buenos Aires.       ",ser.3:t.12 (1909),Spanish,Page 327
https://www.biodiversitylibrary.org/page/63110820,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 375
https://www.biodiversitylibrary.org/page/63110866,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 421
https://www.biodiversitylibrary.org/page/52448020,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 240
https://www.biodiversitylibrary.org/page/52448022,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 242
https://www.biodiversitylibrary.org/page/52455488,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 96
https://www.biodiversitylibrary.org/page/20100291,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1951,"Missouri Botanical Garden.       ",v.38 (1951),,Page 182
https://www.biodiversitylibrary.org/page/26844079,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 530
https://www.biodiversitylibrary.org/page/26844082,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 533
https://www.biodiversitylibrary.org/page/31654886,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1990,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 78
https://www.biodiversitylibrary.org/page/40058369,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 225
https://www.biodiversitylibrary.org/page/40058370,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 226
https://www.biodiversitylibrary.org/page/5190740,Journal,Bulletin,Washington,G.P.O,1910,"United States.  Bureau of Plant Industry.     ",no.173-183 (1910) [incomplete],English,Page 14
https://www.biodiversitylibrary.org/page/63495294,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page xxix
https://www.biodiversitylibrary.org/page/13752125,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.43 (2005),English,Page 3
https://www.biodiversitylibrary.org/page/13752126,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.43 (2005),English,Page 4
https://www.biodiversitylibrary.org/page/40569447,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 138
https://www.biodiversitylibrary.org/page/41454265,Book,"The forests of continental Latin America, including European possessions : a bibliography of selected literature, 1920-1950","Washington, D.C",U.S. Dept. of Agriculture,1952,"Flick, Frances J.     (Frances Josephine), 1916 -",no.18,English,Page 157
https://www.biodiversitylibrary.org/page/41454288,Book,"The forests of continental Latin America, including European possessions : a bibliography of selected literature, 1920-1950","Washington, D.C",U.S. Dept. of Agriculture,1952,"Flick, Frances J.     (Frances Josephine), 1916 -",no.18,English,Page 180
https://www.biodiversitylibrary.org/page/62715145,Book,Global patterns of plant diversity : Alwyn H. Gentry's forest transect data set,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",[series v. 89],English,Page 150
https://www.biodiversitylibrary.org/page/48521877,Book,Guide,Chicago,[The Museum],1910,"Field Museum of Natural History.       ",,English,Page 102
https://www.biodiversitylibrary.org/page/38900442,Book,Guide to the Economic Museum of the New York Botanical Garden,New York,,1921,"Rusby, Henry Hurd,      1855 -1940",,English,Page 122
https://www.biodiversitylibrary.org/page/63121965,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 30 1990,English,Page 222
https://www.biodiversitylibrary.org/page/31460275,Book,IUCN Directory of Neotropical Protected Areas,,,1982,,1982,English,Page 23
https://www.biodiversitylibrary.org/page/55894346,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2016,"American Arachnological Society       ",v.44:no.2 (2016),English,Page 236
https://www.biodiversitylibrary.org/page/2038596,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 622
https://www.biodiversitylibrary.org/page/51570398,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",v.13:no.1 (2007),Spanish,Page 64
https://www.biodiversitylibrary.org/page/51570401,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",v.13:no.1 (2007),Spanish,Page 67
https://www.biodiversitylibrary.org/page/51570402,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",v.13:no.1 (2007),Spanish,Page 68
https://www.biodiversitylibrary.org/page/51570403,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",v.13:no.1 (2007),Spanish,Page 69
https://www.biodiversitylibrary.org/page/51570404,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",v.13:no.1 (2007),Spanish,Page 70
https://www.biodiversitylibrary.org/page/51570407,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",v.13:no.1 (2007),Spanish,Page 73
https://www.biodiversitylibrary.org/page/51570410,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",v.13:no.1 (2007),Spanish,Page 76
https://www.biodiversitylibrary.org/page/51630101,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",v.15:no.2 (2009),Spanish,Page 47
https://www.biodiversitylibrary.org/page/51630064,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",v.15:no.2 (2009),Spanish,Page 54
https://www.biodiversitylibrary.org/page/51630067,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",v.15:no.2 (2009),Spanish,Page 57
https://www.biodiversitylibrary.org/page/51639733,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",v.17:no.1 (2011),Spanish,Page 87
https://www.biodiversitylibrary.org/page/50734925,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",v.18:no.1 (2012),Spanish,Page 22
https://www.biodiversitylibrary.org/page/50752061,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",v.19:no.1 (2013),Spanish,Page 40
https://www.biodiversitylibrary.org/page/50752070,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",v.19:no.1 (2013),Spanish,Page 49
https://www.biodiversitylibrary.org/page/50724687,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",v.20:no.2 (2014),Spanish,Page 96
https://www.biodiversitylibrary.org/page/50724701,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",v.20:no.2 (2014),Spanish,Page 110
