﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43024865,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1880,,ser.6:t.11 (1880),French,Page 264
https://www.biodiversitylibrary.org/page/43024858,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1880,,ser.6:t.11 (1880),French,Page 257
https://www.biodiversitylibrary.org/page/34028588,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1880,"Mohl, Hugo von,      1805 -1872",Jahrg.38 (1880) [Incomplete],German,Column 899
https://www.biodiversitylibrary.org/page/34028576,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1880,"Mohl, Hugo von,      1805 -1872",Jahrg.38 (1880) [Incomplete],German,Column 883
https://www.biodiversitylibrary.org/page/40081320,Journal,"Gartenflora  ",Erlangen,F. Enke,1859,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.8 (1859),German,Page 291
https://www.biodiversitylibrary.org/page/45787529,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 36
https://www.biodiversitylibrary.org/page/13808987,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1881,,new ser.:v.21=no.81-84 (1881) [Text],English,Page 293
https://www.biodiversitylibrary.org/page/14703625,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1881,,new ser.:v.21 (1881) [Plates],English,
https://www.biodiversitylibrary.org/page/51145764,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1984,,"36, 1984",Portugese,Page 54
https://www.biodiversitylibrary.org/page/55208190,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1904,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.15:pt.2 (1904),English,Page 691
https://www.biodiversitylibrary.org/page/17740135,Book,"Untersuchungen über die Stärkekörner. Wesen und Lebensgeschichte der Stärkekörner der höheren Pflanzen  ",Jena,G. Fischer,1895,"Meyer, Arthur,      1850 -1922",,German,Page 183
https://www.biodiversitylibrary.org/page/17740128,Book,"Untersuchungen über die Stärkekörner. Wesen und Lebensgeschichte der Stärkekörner der höheren Pflanzen  ",Jena,G. Fischer,1895,"Meyer, Arthur,      1850 -1922",,German,Page 176
https://www.biodiversitylibrary.org/page/42863557,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1911,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.61 (1911),German,Page 100
