﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53236829,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1988,"Museu Paraense       ","4, no 2, 1988",Portugese,Page 265
https://www.biodiversitylibrary.org/page/53236828,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1988,"Museu Paraense       ","4, no 2, 1988",Portugese,Page 264
https://www.biodiversitylibrary.org/page/207864,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.23 (1897),German,Page 596
https://www.biodiversitylibrary.org/page/3114192,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 741
https://www.biodiversitylibrary.org/page/50118945,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1993,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 20
https://www.biodiversitylibrary.org/page/50118929,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1993,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 8
https://www.biodiversitylibrary.org/page/13175591,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 225
https://www.biodiversitylibrary.org/page/12621644,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 380
https://www.biodiversitylibrary.org/page/12621645,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 381
https://www.biodiversitylibrary.org/page/60677075,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.3 (1980),Multiple,p. 274
