﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953815,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 305
https://www.biodiversitylibrary.org/page/39953826,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 316
https://www.biodiversitylibrary.org/page/39954785,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 7
https://www.biodiversitylibrary.org/page/39954537,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 27
https://www.biodiversitylibrary.org/page/39954795,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 17
https://www.biodiversitylibrary.org/page/39954797,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 19
https://www.biodiversitylibrary.org/page/7883612,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 151
https://www.biodiversitylibrary.org/page/7883481,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 20
https://www.biodiversitylibrary.org/page/7883476,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 15
https://www.biodiversitylibrary.org/page/7883613,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 152
https://www.biodiversitylibrary.org/page/58346378,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983),French,p. 423
https://www.biodiversitylibrary.org/page/58346381,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983),French,p. 426
https://www.biodiversitylibrary.org/page/58346382,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983),French,p. 427
https://www.biodiversitylibrary.org/page/59333891,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.2 (1988),French,p. 170
https://www.biodiversitylibrary.org/page/59333846,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.2 (1988),French,p. 194
https://www.biodiversitylibrary.org/page/59053112,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1991,"Muséum national d'histoire naturelle (France)       ",ser.4:t.13:no.1-2 (1991),French,p. 3
https://www.biodiversitylibrary.org/page/59074413,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.1 (1992),French,p. 12
https://www.biodiversitylibrary.org/page/59074412,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.1 (1992),French,p. 11
