﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4682109,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 468
https://www.biodiversitylibrary.org/page/13396188,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1838,"Audouin, Jean Victor,      1797 -1841",ser.2:t.10 (1838),French,Page 166
https://www.biodiversitylibrary.org/page/2278864,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 205
https://www.biodiversitylibrary.org/page/25159601,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1879,,ser.5:v.4=no.19-24 (1879),English,Page 26
https://www.biodiversitylibrary.org/page/13259775,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 135
https://www.biodiversitylibrary.org/page/6325254,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 24
https://www.biodiversitylibrary.org/page/13341650,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 449
https://www.biodiversitylibrary.org/page/25101206,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1841,"Muséum national d'histoire naturelle (France)       ",Tom 2,French,Page 475
https://www.biodiversitylibrary.org/page/6319806,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1888,"Società dei naturalisti in Napoli.       ",v.2 (1888),Italian,Page 202
https://www.biodiversitylibrary.org/page/7846646,Journal,"Bulletin  ",Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 552
https://www.biodiversitylibrary.org/page/7846647,Journal,"Bulletin  ",Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 553
https://www.biodiversitylibrary.org/page/55341343,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 645
