﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352672,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 427
https://www.biodiversitylibrary.org/page/36229466,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 20
https://www.biodiversitylibrary.org/page/36229548,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 102
https://www.biodiversitylibrary.org/page/37043330,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 116
https://www.biodiversitylibrary.org/page/38235480,Book,"Bulletin no. 1[-17] March 1902[-February, 1909]",Washington,Govt. Print. Off,1902,"Rosenau, M. J.     (Milton Joseph), 1869 -1946",,English,
https://www.biodiversitylibrary.org/page/36515442,Book,Flora fossilis Arctica = Die fossile Flora der Polarländer ...,Zürich,F. Schulthess,1868,"Heer, Oswald,      1809 -1883",2,German,Page 94
https://www.biodiversitylibrary.org/page/35314573,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1907,"New York State Museum.       ",no.120-122 (1907-1908),English,Page 106
https://www.biodiversitylibrary.org/page/14666442,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 20
https://www.biodiversitylibrary.org/page/14666524,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 102
https://www.biodiversitylibrary.org/page/14619936,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
