﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36266213,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1997,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 32
https://www.biodiversitylibrary.org/page/47409688,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1986,"Société Linnéenne de Bordeaux.       ",t.14 (1986),French,Page 120
https://www.biodiversitylibrary.org/page/46799913,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,Page 99
https://www.biodiversitylibrary.org/page/58344261,Journal,Entomologische berichten,Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 19
https://www.biodiversitylibrary.org/page/58360011,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 29
https://www.biodiversitylibrary.org/page/58320307,Journal,Entomologische berichten,Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 27
https://www.biodiversitylibrary.org/page/58686702,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 103
https://www.biodiversitylibrary.org/page/58134080,Journal,Entomologische berichten,Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 114
https://www.biodiversitylibrary.org/page/58137936,Journal,Entomologische berichten,Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 36
https://www.biodiversitylibrary.org/page/58156532,Journal,Entomologische berichten,Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 83
https://www.biodiversitylibrary.org/page/58155820,Journal,Entomologische berichten,Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 84
https://www.biodiversitylibrary.org/page/58697957,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 137
https://www.biodiversitylibrary.org/page/58142361,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 145
https://www.biodiversitylibrary.org/page/58147346,Journal,Entomologische berichten,Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 182
https://www.biodiversitylibrary.org/page/58150020,Journal,Entomologische berichten,Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 201
https://www.biodiversitylibrary.org/page/58149130,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 168
https://www.biodiversitylibrary.org/page/49123469,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2005,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.33:nr.4 (2005),Dutch,Page 138
https://www.biodiversitylibrary.org/page/49123474,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2005,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.33:nr.4 (2005),Dutch,Page 143
