﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12258796,Book,"Ioh. Christ. Fabricii histor. nat. oecon. et cameral. prof. Kiloniens ... Species insectorum : exhibentes eorum differentias specificas, synonyma auctorum, loca natalia, metamorphosin : adiectis observationibus, descriptionibus",Hamburgi et Kilonii,Impensis Carol. Ernest. Bohnii,1781,"Fabricius, Johann Christian,      1745 -1808",t.2 (1781),Latin,Page 484
https://www.biodiversitylibrary.org/page/54037662,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 371
https://www.biodiversitylibrary.org/page/54037741,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 450
https://www.biodiversitylibrary.org/page/54037746,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 455
https://www.biodiversitylibrary.org/page/59827638,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 5
https://www.biodiversitylibrary.org/page/59827635,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 8
https://www.biodiversitylibrary.org/page/59827632,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 11
https://www.biodiversitylibrary.org/page/41128066,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1985,"Royal Society of South Australia       ",v.109 (1985),English,
https://www.biodiversitylibrary.org/page/41128074,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1985,"Royal Society of South Australia       ",v.109 (1985),English,Page 158
https://www.biodiversitylibrary.org/page/41128076,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1985,"Royal Society of South Australia       ",v.109 (1985),English,Page 160
