﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919626,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 330
https://www.biodiversitylibrary.org/page/14108881,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 12
https://www.biodiversitylibrary.org/page/14108884,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 15
https://www.biodiversitylibrary.org/page/44108737,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1899,"Centre national de la recherche scientifique (France)       ",ser.3:t.7=t.27 (1899),French,Page 503
https://www.biodiversitylibrary.org/page/44108719,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1899,"Centre national de la recherche scientifique (France)       ",ser.3:t.7=t.27 (1899),French,Page 485
https://www.biodiversitylibrary.org/page/44185140,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,
https://www.biodiversitylibrary.org/page/44185146,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,
https://www.biodiversitylibrary.org/page/44185147,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,
https://www.biodiversitylibrary.org/page/49926478,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 194
https://www.biodiversitylibrary.org/page/49931314,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,
https://www.biodiversitylibrary.org/page/39292535,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 734
https://www.biodiversitylibrary.org/page/42359400,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 84
https://www.biodiversitylibrary.org/page/42359405,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 89
https://www.biodiversitylibrary.org/page/42380617,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 118
