﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7238544,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page XXXIX
https://www.biodiversitylibrary.org/page/29126259,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1866,"Audouin, Jean Victor,      1797 -1841",ser.5:t.6 (1866),French,Page 50
https://www.biodiversitylibrary.org/page/39385169,Journal,"Annali di agricoltura  ",Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 337
https://www.biodiversitylibrary.org/page/13280334,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1872,,Bd.8 (1872),German,Page 292
https://www.biodiversitylibrary.org/page/13280842,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1872,,Bd.8 (1872),German,Page 84
https://www.biodiversitylibrary.org/page/13280838,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1872,,Bd.8 (1872),German,Page 80
https://www.biodiversitylibrary.org/page/6603762,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/59715530,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1930,"Muséum national d'histoire naturelle (France)       ",ser.6:t.5 (1930),French,p. 12
https://www.biodiversitylibrary.org/page/10288429,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ","v.7, 1884",Italian,Page 58
https://www.biodiversitylibrary.org/page/10288404,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ","v.7, 1884",Italian,Page 33
https://www.biodiversitylibrary.org/page/29157521,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ",v. 7 (1884),Italian,Page 58
https://www.biodiversitylibrary.org/page/29157458,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ",v. 7 (1884),Italian,Page 33
https://www.biodiversitylibrary.org/page/52493210,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.5(Con-Def),English,Page 1400
https://www.biodiversitylibrary.org/page/52497816,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.20(Sma-Str),English,Page 5852
https://www.biodiversitylibrary.org/page/21968888,Book,"The fisheries exhibition literature  ",London,W. Clowes,1884,,12,English,Page 282
https://www.biodiversitylibrary.org/page/16271760,Book,"The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries  ",London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/16271854,Book,"The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries  ",London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/5619751,Book,"The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries  ",London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/5619869,Book,"The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries  ",London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/49102027,Book,"Grundzüge der Zoologie zum Gebrauche an Universitäten und höhern Lehranstalten : Leitfaden zur Einführung in das wissenschaftliche Studium der Zoologie  ",Marburg und Leipzig,N.G. Elwert'sche Universitäts- Buchhandlung,1868,"Claus, Carl,      1835 -1899",,German,Page 53
https://www.biodiversitylibrary.org/page/905653,Book,"Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium  ",Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 151
