﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52431747,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 55
https://www.biodiversitylibrary.org/page/6377714,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 369
https://www.biodiversitylibrary.org/page/1621021,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1907,"Carnegie Institution of Washington       ",no.67 (1907),English,Page 80
https://www.biodiversitylibrary.org/page/35811234,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species  ",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 151
https://www.biodiversitylibrary.org/page/35811165,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species  ",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 82
https://www.biodiversitylibrary.org/page/59012953,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species  ",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 151
https://www.biodiversitylibrary.org/page/59012878,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species  ",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 82
https://www.biodiversitylibrary.org/page/59012829,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species  ",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 35
https://www.biodiversitylibrary.org/page/59012830,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species  ",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 36
https://www.biodiversitylibrary.org/page/18356012,Book,"The fauna of Mayfield's Cave  ","Washington, D.C",Carnegie Institution of Washington,1907,"Banta, Arthur M.     (Arthur Mangun), 1877 -1946",,English,Page 80
https://www.biodiversitylibrary.org/page/37424941,Book,"The fauna of Mayfield's cave  ",Washington,"D. C., Carnegie Institution of Washington",1907,"Banta, Arthur M.     (Arthur Mangun), 1877 -1946",,English,
https://www.biodiversitylibrary.org/page/23226636,Book,"Gleanings from nature  ",Indianapolis,,1899,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 161
https://www.biodiversitylibrary.org/page/21338557,Book,"Gleanings from nature  ",Indianapolis,The Nature publishing company,1899,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 161
https://www.biodiversitylibrary.org/page/52058759,Book,"Indiana caves and their fauna  ",Indianapolis,Dept. of Geology and Natural Resources,1896,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 171
https://www.biodiversitylibrary.org/page/52058758,Book,"Indiana caves and their fauna  ",Indianapolis,Dept. of Geology and Natural Resources,1896,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 170
https://www.biodiversitylibrary.org/page/52058797,Book,"Indiana caves and their fauna  ",Indianapolis,Dept. of Geology and Natural Resources,1896,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,
