﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480429,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 309
https://www.biodiversitylibrary.org/page/13335948,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 443
https://www.biodiversitylibrary.org/page/30066782,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1894,"Berliner Entomologischer Verein       ",Bd.39 (1894),German,Page 102
https://www.biodiversitylibrary.org/page/30066875,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1894,"Berliner Entomologischer Verein       ",Bd.39 (1894),German,Page 195
https://www.biodiversitylibrary.org/page/35949701,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 38
https://www.biodiversitylibrary.org/page/14297806,Book,"Dipterologische Studien  ",Berlin,,1894,"Becker, Th.     (Theodor), 1840 -1928",v.1-5 (1895-1900),German,Page 195
https://www.biodiversitylibrary.org/page/14297690,Book,"Dipterologische Studien  ",Berlin,,1894,"Becker, Th.     (Theodor), 1840 -1928",v.1-5 (1895-1900),German,Page 102
https://www.biodiversitylibrary.org/page/18036991,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1950,"Wytsman, P.     (Philogène) 1866 -1925",fasc.208-209 (1950-1952),English,Page 42
https://www.biodiversitylibrary.org/page/18036992,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1950,"Wytsman, P.     (Philogène) 1866 -1925",fasc.208-209 (1950-1952),English,Page 43
https://www.biodiversitylibrary.org/page/10012433,Book,"Insects  ",Ottawa,T. Mulvey [etc.],1919-1920,,v.3 (1919-1920) [Incomplete],English,Page C 78
https://www.biodiversitylibrary.org/page/22224068,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1919,,v.3 (1919-1920),English,Page 78
https://www.biodiversitylibrary.org/page/38174872,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.3 (1913-1920),English,
https://www.biodiversitylibrary.org/page/49834388,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1933,,no.199-204 (1933),English,Page 122
https://www.biodiversitylibrary.org/page/56527155,Journal,"Transactions of the Society for British entomology  ",Southampton,,1971,"Society for British Entomology       ",v.19:pt.2 (1971:Apr.),English,Page 204
https://www.biodiversitylibrary.org/page/56527144,Journal,"Transactions of the Society for British entomology  ",Southampton,,1971,"Society for British Entomology       ",v.19:pt.2 (1971:Apr.),English,Page 231
https://www.biodiversitylibrary.org/page/56527125,Journal,"Transactions of the Society for British entomology  ",Southampton,,1971,"Society for British Entomology       ",v.19:pt.2 (1971:Apr.),English,Page 212
